Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,5,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,2,,,,
4,up,RAYE & 070 Shake,Escapism.,4,2,4,,,,
5,up,Libianca,People,7,2,2,,,,
6,down,Miguel,Sure Thing,5,4,13,,,,
7,-,Dirty Harry,Kill Bill,-,7,3,,,,
8,up,Des Kelly,Green Green Grass,8,8,3,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,14,,,,
10,up,Central Cee,LET GO,11,2,12,,,,
11,up,venbee & Goddard,messy in heaven,12,7,22,,,,
12,down,Sam Smith & Kim Petras,Unholy (Live),10,2,4,,,,
13,up,The Weeknd & Ariana Grande,Die For You (Remix),14,13,2,,,,
14,-,Cris Braun,Invisíveis,-,14,1,,,,
15,up,Kid Francescoli,Miss Mess,15,2,20,,,,
16,up,Strandz & Digga D,Us Against the World (Remix),19,14,3,,,,
17,up,Meghan Trainor,Made You Look,17,2,20,,,,
18,up,Capaldi X,Forget Me,18,2,26,,,,
19,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),23,16,9,,,,
20,up,Renaissance & Shwayo,Sizwe Esimnyama,21,20,6,,,,
21,down,Steven Styles,As It Was (feat. Harry Rodgers),20,5,33,,,,
22,up,Anne-Marie x Aitch,Psycho,22,3,25,,,,
23,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,23,5,,,,
24,up,Oi-Slakk Mates,Scooter Girl Scooter Boy,33,24,3,,,,
25,up,Bugzy Malone & TeeDee,Out Of Nowhere,26,3,17,,,,
26,up,Coi Leray,Players,30,26,5,,,,
27,up,JVKE,Golden Hour,36,27,15,,,,
28,-,j-hope & J. Cole,on the street,-,28,1,,,,
29,down,Taylor Swift,Anti-Hero,27,2,20,,,,
30,down,Lady Gaga,Bloody Mary,28,2,13,,,,
31,down,Tunde,Fresh Home Freestyle,24,14,4,,,,
32,down,Justine Skye,Collide (feat. Tyga),29,23,16,,,,
33,-,Frank Gambale,Tones For Chick's Bones,-,31,6,,,,
34,up,Bru-C,No Excuses,41,9,43,,,,
35,up,Stormzy,Hide & Seek,35,2,21,,,,
36,-,Meghan Trainor,NO,-,24,14,,,,
37,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,31,18,11,,,,
38,up,Timber Timbre,Creep On Creepin' On,42,33,5,,,,
39,up,Poker Face,Poker Face,44,34,12,,,,
40,down,P!nk,TRUSTFALL,37,37,6,,,,
41,up,Adele,Set Fire to the Rain,46,27,10,,,,
42,-,Stephen Sanchez,Until I Found You,-,24,4,,,,
43,-,Jorja Chalmers,I'll Be Waiting,-,35,2,,,,
44,-,Akon,Smack That (feat. Eminem),-,18,27,,,,
45,-,G-Eazy & Halsey,Him & I,-,45,6,,,,
46,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),47,40,15,,,,
47,down,Bailey,How Do I Say Goodbye,45,33,12,,,,
48,up,D-Block Europe,Overseas (feat. Central Cee),50,25,20,,,,
49,down,Silky,Party President,40,40,2,,,,
50,-,Kaifi Khalil,Kahani Suno,-,50,1,,,,
51,up,Clavish,Rocket Science (feat. D-Block Europe),51,4,16,,,,
52,down,KAROL G,TQG,13,13,2,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,53,10,,,,
54,-,Studio Players,Hotel California,-,25,1,,,,
55,down,Headie One,Martin's Sofa,52,5,7,,,,
56,up,Mimi Webb,Red Flags,78,56,2,,,,
57,up,Ice Spice,In Ha Mood (Mixed),66,57,6,,,,
58,down,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",56,56,2,,,,
59,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",54,20,8,,,,
60,up,ThxSoMch,SPIT IN MY FACE!,61,60,7,,,,
61,-,Dreem,Ceilings,-,61,1,,,,
62,up,Sia,Elastic Heart,65,62,8,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,40,1,,,,
64,up,TLC,No Scrubs,76,55,13,,,,
65,-,Porter,Host of a Ghost,-,62,2,,,,
66,down,Bruno Mars,When I Was Your Man,60,29,19,,,,
67,-,French The Kid,Single Player,-,67,1,,,,
68,up,Shakira,"Whenever, Wherever",89,64,5,33,2020-02-09,33,2020-02-09
69,down,Tiësto & Tate McRae,10:35 (Mixed),59,59,7,,,,
70,up,Various Artists,Tell Me The Reason,71,70,4,,,,
71,up,Tove Lo,Habits (Stay High),99,61,5,,,,
72,up,Carmen Twillie & Lebo M,Circle of Life,80,52,14,,,,
73,up,Dermot Kennedy,Kiss Me,75,52,17,,,,
74,down,San Mei,Love In The Dark,68,68,3,,,,
75,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,75,2,,,,
76,down,Rihanna,Work (feat. Drake),69,52,4,,,,
77,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,41,1,,,,
78,up,Coldplay,A Sky Full of Stars,79,64,20,,,,
79,-,2Pac,Hit 'Em Up (feat. Outlawz),-,62,1,,,,
80,-,Nicki Minaj,Red Ruby Da Sleeze,-,80,1,,,,
81,down,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",32,32,2,,,,
82,up,Backstreet Boys,I Want It That Way,87,61,4,,,,
83,-,Jax Jones & Calum Scott,Whistle,-,30,1,,,,
84,up,Evanescence,Bring Me To Life,90,45,2,,,,
85,-,Lady Gaga,Bad Romance,-,80,4,,,,
86,-,Elley Duhé,MIDDLE OF THE NIGHT,-,76,2,,,,
87,-,高中正義,READY TO FLY,-,63,3,,,,
88,-,Oliver Tree & David Guetta,Here We Go Again,-,88,1,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,6,71,2020-02-09,71,2020-02-09
90,-,Ruger,Asiwaju,-,90,3,,,,
91,down,Bruno Mars,The Lazy Song,86,68,11,,,,
92,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,1,19,,,,
93,up,EMPIRE & Kizz Daniel,Cough (Odo),100,44,14,,,,
94,down,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),74,42,4,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,51,10,,,,
96,-,Gorillaz,Feel Good Inc.,-,78,7,,,,
97,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,52,2,,,,
98,-,Survivor,Eye of the Tiger,-,83,1,,,,
99,-,JVKE,this is what heartbreak feels like,-,79,3,,,,
100,-,Adele,Rolling In the Deep,-,35,18,,,,
