Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Streets,Blinded By the Lights,-,1,1,51,2021-03-14,41,2021-03-21
2,down,Lil Tjay & 6LACK,Calling My Phone,1,1,4,70,2021-02-14,5,2021-02-21
3,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
4,up,Central Cee,Commitment Issues,5,4,4,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,1,6,2021-03-14,2,2021-05-09
6,-,Nathan Evans,Wellerman,-,4,5,,,,
7,down,A1 x J1,Latest Trends,4,2,5,,,,
8,-,Drake,What’s Next,-,8,1,68,2021-03-07,4,2021-03-14
9,down,Tiësto,The Business,6,6,11,52,2021-01-03,18,2021-04-04
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,5,6,72,2021-03-07,18,2021-05-16
11,down,Joel Corry,Head & Heart (feat. MNEK),8,2,36,99,2020-07-26,16,2020-09-20
12,down,CJ,Whoopty,9,1,20,51,2020-11-22,8,2021-01-24
13,down,The Weeknd,Save Your Tears,11,11,3,80,2021-02-28,59,2021-03-21
14,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,12,2,8,,,,
15,up,Head Down,Can't Get You Out of My Head,16,15,4,,,,
16,down,The Kid LAROI,WITHOUT YOU,15,15,3,,,,
17,down,Central Cee,Loading,14,9,20,,,,
18,up,Cardi B,Up,18,2,5,4,2021-02-14,4,2021-02-14
19,up,Kodiac,Savage Love,21,12,8,,,,
20,down,Duncan Laurence,Arcade (feat. FLETCHER),17,17,2,100,2021-03-21,64,2021-04-25
21,-,Justin Bieber,Hold On,-,21,1,11,2021-03-14,7,2021-03-28
22,down,Digga D,Bluuwuu,3,3,3,,,,
23,-,AJ Tracey,Anxious,-,23,1,,,,
24,down,Little Mix,Sweet Melody,23,3,20,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,31,80,2020-08-09,1,2020-08-16
26,down,Ariana Grande,34+35,20,2,19,64,2020-11-01,7,2020-12-13
27,down,Meduza,Paradise (feat. Dermot Kennedy),25,23,18,61,2021-01-03,22,2021-02-07
28,down,Yung Bleu,You're Mines Still,27,18,10,,,,
29,-,Travis Scott & HVME,Goosebumps (Remix),-,29,1,82,2021-02-14,44,2021-04-11
30,up,Tate McRae,you broke me first,30,3,36,81,2020-08-23,15,2020-11-15
31,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),33,16,18,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,35,79,2020-04-19,1,2020-07-05
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),34,4,22,95,2020-08-30,95,2020-08-30
34,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),50,27,3,39,2021-02-28,6,2021-04-18
35,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,26,22,17,,,,
36,up,Masked Wolf,Astronaut In The Ocean,52,14,6,60,2021-02-07,6,2021-04-04
37,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,37,1,20,2021-03-14,20,2021-03-14
38,up,Saweetie,Best Friend (feat. Doja Cat),61,7,8,35,2021-01-17,35,2021-01-17
39,down,Ava Max,My Head & My Heart,22,22,3,74,2021-02-21,12,2021-03-21
40,down,GRM Daily,Daily Duppy,29,10,4,,,,
41,down,Bobby Shmurda,Hot N*gga,19,19,4,,,,
42,down,Bad Boy Chiller Crew,Don't You Worry About Me,41,26,3,,,,
43,up,Central Cee,Day in the Life,43,31,26,,,,
44,down,Ponifasio Samoa,Jerusalema (Remix),39,39,2,,,,
45,down,24kGoldn,Mood (feat. iann dior),36,3,29,33,2020-08-23,1,2020-10-11
46,down,Digga D & AJ Tracey,Bringing It Back,31,3,6,,,,
47,down,Jason Derulo,X,38,38,3,,,,
48,down,Hozier,Take Me to Church,40,33,7,,,,
49,down,Fredo,Money Talks (feat. Dave),37,2,7,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),60,42,3,89,2021-02-21,25,2021-04-04
51,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),54,50,5,,,,
52,down,Ariana Grande,positions,44,1,20,77,2020-10-25,1,2020-11-01
53,-,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),-,53,1,,,,
54,-,D-Block Europe & RAYE,Ferrari Horses,-,9,1,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,73,27,2,37,2021-02-21,8,2021-03-21
56,-,Drake,Wants and Needs (feat. Lil Baby),-,56,1,90,2021-03-07,3,2021-03-14
57,-,Z.E,74 Bars,-,57,1,,,,
58,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,58,1,63,2021-03-14,62,2021-03-21
59,up,SR,Welcome to Brixton,64,49,4,,,,
60,down,Wilbur Soot,Your New Boyfriend,58,8,13,,,,
61,down,Afterglow,Sasanqua,53,36,4,,,,
62,down,Abra Cadabra,Mixed Emotions,55,36,3,,,,
63,up,Digga D,Daily Duppy - Part 2,63,2,14,,,,
64,down,The Neighbourhood,Sweater Weather,62,23,20,77,2021-01-10,63,2021-02-07
65,up,LIVE,Lightning Crashes (Live),83,25,2,,,,
66,up,Fleetwood Mac,Dreams (Live),68,28,10,,,,
67,up,Fredo,Ready (feat. Summer Walker),69,17,6,,,,
68,up,Tom Odell,Another Love,76,21,5,,,,
69,down,Fredo,Back to Basics,65,2,7,,,,
70,down,Wilkinson,Afterglow,67,64,2,,,,
71,down,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),35,29,2,,,,
72,down,James Arthur,Impossible,70,62,18,,,,
73,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,73,2,,,,
74,down,D-Block Europe & Young Adz,Big B,57,29,3,,,,
75,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),59,31,5,32,2021-02-14,32,2021-02-14
76,down,アヴィーチー,Wake Me Up,71,68,9,,,,
77,down,Justin Bieber,Anyone,74,5,10,5,2021-01-10,5,2021-01-10
78,-,Kenny Rogers,The Gambler,-,78,2,100,2020-03-22,100,2020-03-22
79,up,Sun,ヤドカリ,80,79,2,,,,
80,-,Kali Uchis,telepatía,-,73,1,27,2021-02-28,6,2021-03-28
81,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,74,4,,,,
82,down,Reh Dogg,Wonderwall,79,52,10,,,,
83,up,Disturbed,The Sound of Silence,94,9,5,,,,
84,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,77,10,6,,,,
85,up,Rihanna,Diamonds,90,17,10,,,,
86,-,James Arthur,Medicine,-,86,1,,,,
87,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,55,14,,,,
88,-,Someone Like You,I'm Not Feeling Anything,-,88,1,,,,
89,-,Mario,Let Me Love You,-,74,13,,,,
90,-,Tom Zanetti,Flight Mode (feat. Silky),-,41,10,,,,
91,up,D-Block Europe,Birds Are Chirping,91,12,9,,,,
92,down,Sean Kingston,Beautiful Girls,82,67,16,,,,
93,-,Eminem,Without Me,-,21,1,,,,
94,-,Broke in Summer,Mid Summer,-,25,1,,,,
95,-,Bruno Mars,The Lazy Song,-,68,3,,,,
96,-,Dua Lipa,We're Good,-,31,3,25,2021-02-21,11,2021-04-25
