Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
2,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,1,1,,,,
3,down,Aitch & Ashanti,Baby,2,2,3,,,,
4,-,Fireboy DML & Ed Sheeran,Peru,-,2,6,,,,
5,down,Dave,Starlight,3,1,4,,,,
6,up,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,6,6,2,,,,
7,-,Ed Sheeran,Bad Habits (Mixed),-,1,11,,,,
8,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,8,9,,,,
9,up,Glass Animals,Heat Waves,10,7,42,75,2021-02-28,71,2021-03-07
10,down,ArrDee,Come & Go,8,3,3,,,,
11,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,9,2,13,,,,
12,-,ArrDee,Early Hours,-,12,1,,,,
13,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],16,13,4,,,,
14,up,Liilz,Glad U Came (feat. ZieZie),20,14,3,,,,
15,down,Ed Sheeran,Shivers,14,2,26,,,,
16,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",5,5,2,,,,
17,-,Central Cee,Ungrateful,-,17,1,,,,
18,-,The Piano Guys,Easy On Me,-,11,2,,,,
19,down,Gayle,abcdefu,12,1,19,,,,
20,-,Where Have You Been,Where Have You Been,-,16,1,,,,
21,-,Тото,Aha,-,3,12,,,,
22,down,D-Block Europe,Make You Smile (feat. AJ Tracey),17,6,17,,,,
23,down,Season of you,Season of you (ทุกฤดู),15,5,10,,,,
24,up,Cat Burns,Go,69,5,7,,,,
25,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),18,8,6,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,3,31,,,,
27,-,Sam Fender,Seventeen Going Under,-,26,5,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,27,2,33,,,,
29,down,ArrDee,Flowers (Say My Name),26,3,18,,,,
30,-,Stray Kids,MANIAC,-,30,1,,,,
31,-,Lil Macks,Oslo,-,31,1,,,,
32,-,Digga D,Life Of A Real G (Freestyle),-,32,1,,,,
33,down,HAZEY,Packs and Potions,24,2,10,,,,
34,down,A1 x J1 & Tion Wayne,Dance,22,13,3,,,,
35,down,Tekniq,Coming for You (feat. Dindy),32,13,11,,,,
36,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",36,1,47,84,2021-05-09,17,2021-05-16
37,down,Sia,Unstoppable,33,24,13,81,2019-11-10,81,2019-11-10
38,down,Jessica Darrow,Surface Pressure,29,7,12,,,,
39,up,Tiësto & Ava Max,The Motto,40,33,13,,,,
40,down,Blu Music,Doja Cat Woman,37,30,7,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,17,3,,,,
42,down,Digga D & Still Brickin,Pump 101,34,2,10,,,,
43,-,Central Cee & kobzx2z,Obsessed With You,-,7,15,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,23,5,,,,
45,down,Paloma Faith,Only Love Can Hurt Like This,42,17,12,,,,
46,down,Dave & Stormzy,Clash,45,3,36,,,,
47,up,Wizkid,Essence (feat. Tems) [Mixed],49,9,32,,,,
48,down,Eminem,Without Me,44,21,27,,,,
49,-,ArrDee,Oliver Twist,-,15,20,,,,
50,-,Coi Leray & Nicki Minaj,Blick Blick,-,50,1,,,,
51,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,9,5,,,,
52,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,24,2,,,,
53,-,M Huncho,Lean (feat. Giggs),-,53,1,,,,
54,-,Wilkinson & Issey Cross,Used to This (Extended Mix),-,54,2,,,,
55,down,Fingers Crossed,Fingers Crossed,51,22,12,,,,
56,down,Dove Cameron,Boyfriend,48,39,4,,,,
57,up,George Ezra,Anyone For You,95,57,2,,,,
58,down,Yakov Berger,Dandelions,52,52,12,,,,
59,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),61,53,11,,,,
60,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,28,28,2,,,,
61,down,Tate McRae,she's all i wanna be,55,48,7,,,,
62,down,National Radio Station,Have You Ever Seen the Rain,53,53,2,,,,
63,up,Silky,Mad At Me,72,19,17,,,,
64,down,Mimi Webb,House On Fire,59,52,5,,,,
65,up,Christopher Puth,Light Switch (feat. Charlie Johnson),77,26,9,,,,
66,up,Freestyle,Fly Freestyle (Instrumental),82,28,18,,,,
67,-,DTG & Tobi,Just Do It,-,67,1,,,,
68,up,4am,Sweet Sincero,68,39,5,,,,
69,up,Fugees,Killing Me Softly With His Song,83,58,4,,,,
70,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,29,1,,,,
71,down,Central Cee,Khabib,65,3,7,,,,
72,-,Red Velvet,Feel My Rhythm,-,72,1,,,,
73,-,Tyga & Doja Cat,Freaky Deaky,-,31,2,,,,
74,-,Jaymes Young,Infinity,-,51,6,,,,
75,-,Yaman Khadzi,Stay,-,64,1,,,,
76,-,1da Banton,No Wahala,-,61,1,,,,
77,down,ArrDee & Aitch,War,64,3,8,,,,
78,down,Bob Spring,Don't Let It Go,70,70,4,,,,
79,down,RAYE & Young Adz,All Of My Love (feat. Young Adz),35,35,2,,,,
80,-,Toploader,Dancing In the Moonlight,-,63,2,,,,
81,up,The Cranberries,Zombie,87,44,8,,,,
82,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),99,6,8,,,,
83,-,SL,Tropical,-,43,14,,,,
84,-,Tracy Chapman,Fast Car,-,75,13,,,,
85,up,Joel Corry,I Wish (feat. Mabel),89,39,20,,,,
86,-,BoyWithUke,IDGAF (feat. blackbear),-,86,1,,,,
87,down,Double Lz,Lively (feat. JayKae & Blair Muir),56,22,5,,,,
