Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,5,1,8,,,,
2,up,Noah Kahan,Stick Season,9,1,9,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,3,22,,,,
4,-,Tyla,Water (Mixed),-,4,1,,,,
5,up,Dave & Central Cee,Sprinter,20,1,31,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,30,6,8,,,,
7,up,Miley Cyrus,Flowers,28,1,11,,,,
8,up,OR GOLAN,I Am Greedy,33,7,11,,,,
9,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",26,3,23,,,,
10,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),23,1,8,,,,
11,-,Lewis Capaldii,Someone,-,10,1,,,,
12,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],31,12,5,,,,
13,up,Doja Cat,Paint The Town Red,36,1,22,,,,
14,-,Fumez The Engineer & Sixty,Sixty x Fumez The Engineer - Plugged In,-,14,1,,,,
15,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,40,15,5,,,,
16,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,19,81,2020-02-09,81,2020-02-09
17,down,佐藤竹善,All I Want For Christmas Is You,2,1,13,,,,
18,up,Central Cee,Entrapreneur,22,18,2,,,,
19,up,Jazzy,Giving Me,45,3,34,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,20,2,26,2019-10-06,26,2019-10-06
21,-,Alejandra Guzmán,Mirala Miralo,-,2,22,,,,
22,up,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,29,22,2,,,,
23,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,23,2,,,,
24,-,DJ Bode,People (Mixed),-,7,7,,,,
25,-,DON XHONI & Dhurata Dora,Lej,-,25,1,,,,
26,-,Olivia Rodrigo,vampire,-,3,8,,,,
27,-,Tfresh David,David Kushner Daylight,-,8,27,,,,
28,up,The Killers,Mr. Brightside,64,22,19,,,,
29,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,47,4,23,,,,
30,up,Roddy Ricch,Big Stepper,38,20,3,96,2019-12-15,85,2019-12-22
31,-,テイラー・スウィフト,Blank Space,-,10,37,,,,
32,-,Wheatus,Teenage Dirtbag,-,20,31,,,,
33,-,Jvla,Travis Scott,-,33,1,,,,
34,up,Kenny Rogers,The Gambler,49,23,17,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
36,up,a-ha,Take On Me,58,36,9,,,,
37,-,Taylor Swift,Cruel Summer,-,21,19,,,,
38,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,48,32,4,,,,
39,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",55,3,21,,,,
40,up,Dua Lipa,Houdini,63,2,8,,,,
41,up,D-Block Europe,Overseas (feat. Central Cee),54,25,26,,,,
42,up,Tones and I,Dance Monkey,62,1,46,6,2019-10-06,1,2019-11-10
43,up,Burna Boy,City Boys,53,7,17,,,,
44,-,Permoman,Ert liv Ã¤r skit,-,44,1,,,,
45,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",42,19,3,,,,
46,-,Byron Messia,Talibans,-,3,30,,,,
47,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,9,14,,,,
48,-,Kenya Grace,Strangers (Mixed),-,33,1,,,,
49,-,Nauraeli,Good Love,-,15,24,,,,
50,up,ABBA,Dancing Queen,69,50,24,,,,
51,down,M Dot R,Turn Red,46,36,5,,,,
52,-,Blinding Lights,Blinding Lights,-,52,3,,,,
53,up,Go Go Boy,Iris,66,42,3,,,,
54,up,Chris Brown,Sensational (feat. Davido & Lojay),59,34,11,,,,
55,-,Rick Astley,Never Gonna Give You Up,-,33,32,,,,
56,up,NIEMI,Aa aa,87,44,2,,,,
57,-,O5 a Radeček,A Sky Full of Stars (Live),-,32,14,,,,
58,up,Doja Cat,Agora Hills,92,39,6,,,,
59,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,1,,,,
60,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,18,15,,,,
61,up,venbee & Goddard,messy in heaven,98,7,48,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,1,,,,
63,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,20,,,,
64,up,R.E.M.,Losing My Religion,94,64,22,,,,
65,-,Waris Baig,Tere Nak da Koka,-,65,1,,,,
66,up,Bob Ferguson Songwriter,Remember Them,91,66,2,,,,
67,-,Bailey,How Do I Say Goodbye,-,33,23,,,,
68,up,Jador & Manele Mentolate,Fana,84,51,5,,,,
69,up,Gaane Bajaao,Animal Arjan Valley,78,25,5,,,,
70,-,WALK THE MOON,Shut Up and Dance,-,61,24,,,,
71,-,Coldplay,Yellow,-,50,25,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,52,2,,,,
73,-,Chris Stapleton,Tennessee Whiskey,-,66,18,,,,
74,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,31,15,,,,
75,-,SK,007,-,37,7,,,,
76,-,The Weeknd,Track 6,-,35,2,,,,
77,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,72,37,6,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,62,23,,,,
79,-,SZA,Snooze,-,37,8,,,,
80,-,$ense,Justin Bieber (Baby),-,73,2,,,,
81,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,41,9,,,,
82,-,Oasis,Don't Look Back In Anger,-,67,17,,,,
83,-,Kanye West,Runaway (feat. Pusha T),-,56,6,,,,
84,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,56,1,,,,
85,-,Reh Dogg,Wonderwall,-,52,18,,,,
86,-,Zach Bryan,Something in the Orange,-,54,1,,,,
87,-,Bru-C,No Excuses,-,9,50,,,,
88,-,The White Stripes,Seven Nation Army,-,55,20,,,,
89,-,Fred again.. & Obongjayar,adore u,-,24,18,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,2,33,1,2019-10-06,1,2019-10-06
91,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,10,,,,
92,-,Tate McRae,exes,-,23,6,,,,
93,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,19,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,72,16,,,,
95,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,58,4,,,,
96,-,MRFA,Ham Ko,-,96,1,,,,
97,-,Sam Smith & Kim Petras,Unholy (Live),-,2,14,,,,
98,-,Golden Hour,Still,-,98,1,,,,
99,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,58,1,,,,
100,-,Bad Blood,Hits,-,41,5,,,,
