Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,-,Stormzy,Still Disappointed,-,2,1,,,,
3,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
4,up,Lil King,Own It (Stormzy),4,2,8,,,,
5,up,Justin Bieber,Yummy,5,5,2,86,2020-01-05,3,2020-01-12
6,up,Lewis Swift,Wait for You,8,3,11,85,2019-10-06,68,2019-10-13
7,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,1,3,90,2020-01-12,36,2020-03-15
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,11,7,2019-10-06,7,2019-10-06
9,up,Lewis Capaldi,Bruises,14,6,11,,,,
10,down,Maroon 5,Memories,9,3,11,36,2019-10-06,2,2019-11-17
11,up,Lewis Capaldi,Before You Go,11,4,9,45,2019-11-24,10,2020-08-30
12,down,Stormzy,Disappointed,2,2,2,,,,
13,up,Dua Lipa,Don't Start Now,17,6,11,19,2019-11-03,3,2020-01-05
14,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",12,1,11,,,,
15,down,MIST,Savage,3,3,2,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,11,1,2019-10-06,1,2019-10-06
17,down,DARKOO & One Acen,Gangsta,16,4,9,,,,
18,down,Arizona Zervas,ROXANNE,10,6,10,14,2019-11-24,4,2019-12-22
19,-,Selena Gomez,Rare,-,19,1,96,2020-01-12,13,2020-01-19
20,up,Dave,Location (feat. Burna Boy),20,14,11,,,,
21,up,Billie Eilish,bad guy,21,17,11,5,2019-10-06,5,2019-10-06
22,-,Dappy & RussMB,Splash,-,22,1,,,,
23,down,Fredo,Netflix & Chill,18,2,10,,,,
24,down,Regard,Ride It,23,8,11,57,2019-10-06,13,2019-11-10
25,up,Selena Gomez,Lose You to Love Me,37,4,11,53,2019-10-27,2,2019-11-03
26,up,Endor,Pump It Up,27,19,9,,,,
27,down,Billie Eilish,everything i wanted,24,3,9,53,2019-11-17,3,2019-11-24
28,down,Unknown,The Beginning of All,22,10,7,66,2019-12-08,45,2019-12-15
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,23,11,87,2019-10-20,28,2019-12-08
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,15,11,43,2019-10-13,39,2019-11-10
31,up,YNW Melly,Suicidal,40,19,5,97,2019-12-01,25,2020-02-02
32,up,Camila Cabello,My Oh My (feat. DaBaby),44,17,4,52,2019-12-15,22,2020-02-02
33,up,Ayewaken,Blinding Lights,55,2,6,82,2020-01-26,44,2020-04-19
34,down,Kygo & Whitney Houston,Higher Love,33,13,10,22,2019-10-06,20,2019-10-13
35,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],28,25,6,,,,
36,-,Halsey,You should be sad,-,36,1,,,,
37,up,Trevor Daniel,Falling,42,14,8,61,2019-11-24,14,2020-01-05
38,down,Post Malone,Circles,34,11,11,2,2019-10-06,2,2019-10-06
39,down,Jax Jones & Ella Henderson,This Is Real,30,30,11,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,38,31,9,71,2019-10-06,65,2019-10-27
41,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),35,9,10,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,48,23,7,31,2019-10-06,23,2019-11-17
43,up,Ed Sheeran,Beautiful People (feat. Khalid),45,5,9,13,2019-10-06,13,2019-10-06
44,-,Yxng Bane,Gang S**t,-,44,1,,,,
45,up,Mabel,Don't Call Me Up,46,45,3,95,2019-10-13,95,2019-10-13
46,up,Harry Styles,Adore You,65,23,6,24,2019-12-08,6,2020-04-19
47,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",36,2,10,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,39,8,11,35,2019-10-06,2,2019-10-13
49,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,49,1,71,2020-01-26,71,2020-01-26
50,down,Merry Christmas Baby,Merry Christmas Baby,32,7,4,,,,
51,down,blackbear,hot girl bummer,50,26,11,75,2019-10-06,24,2019-11-10
52,down,Morrisson,Bad Boys,13,13,2,,,,
53,-,Mac Miller,Good News,-,53,1,62,2020-01-12,21,2020-01-19
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),52,23,10,52,2020-04-12,48,2020-04-19
55,up,Don Toliver,No Idea,56,55,7,95,2019-12-08,26,2020-01-12
56,down,Aitch,Buss Down (feat. ZieZie),47,7,11,,,,
57,up,DigDat,New Dior (feat. D-Block Europe),60,5,8,,,,
58,-,SILKY,Italian Shoes,-,58,1,,,,
59,down,Dermot Kennedy,Outnumbered,58,29,11,73,2019-10-20,73,2019-10-20
60,up,Keezy,Bop (Remix),63,16,9,91,2019-11-24,61,2019-12-15
61,up,Poundz,Opp Thot,61,7,11,,,,
62,down,Stormzy,Wiley Flow,53,36,6,,,,
63,-,Ard Adz,F**k Adz,-,49,1,,,,
64,up,Mustard,Ballin’ (feat. Roddy Ricch),66,35,6,93,2019-11-10,19,2020-01-12
65,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,30,7,77,2020-01-19,77,2020-01-19
66,up,Doja Cat,Say So (feat. Nicki Minaj),71,3,3,57,2020-03-08,13,2020-05-10
67,down,Drake,War,43,12,4,89,2020-05-03,65,2020-05-10
68,down,Sidemen,The Gift,51,9,4,,,,
69,down,DigDat,8 Style II,19,19,2,,,,
70,-,Lil Nas X,Panini,-,8,8,12,2019-10-06,12,2019-10-06
71,down,David Guetta,Titanium (feat. Sia),70,42,10,,,,
72,-,Chris Brown,No Guidance (feat. Drake),-,19,4,34,2019-10-06,34,2019-10-06
73,up,Billie Eilish,ocean eyes,75,44,4,67,2019-12-29,67,2019-12-29
74,down,Stormzy,Lessons,64,33,5,,,,
75,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,32,11,25,2019-10-13,16,2019-12-15
76,down,Stormzy,Audacity (feat. Headie One),57,11,6,,,,
77,-,Billie Eilish,when the party's over,-,26,2,99,2019-12-29,27,2020-02-02
78,-,Mabel,Finders Keepers (feat. Kojo Funds),-,68,3,,,,
79,down,ZieZie & Aitch,French Kisses (feat. Aitch),73,12,8,,,,
80,down,Meekz,6 Figures,62,62,2,,,,
81,down,Jorja Smith,Be Honest (feat. Burna Boy),68,41,10,,,,
82,-,Likybo,Kraazy,-,81,1,,,,
83,down,Girls Party Project,Turn Up the Music,74,26,11,,,,
84,-,Pa Salieu,Frontline,-,84,1,,,,
85,-,Lil Baby,Sum 2 Prove,-,85,1,50,2020-01-19,50,2020-01-19
86,-,Selena Gomez,Look At Her Now,-,7,6,18,2019-10-27,8,2019-11-03
87,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,22,6,64,2019-12-08,64,2019-12-08
88,down,Alz X 38,Change,79,67,7,,,,
89,-,Roddy Ricch,High Fashion (feat. Mustard),-,53,1,78,2019-12-15,22,2020-02-16
90,down,Dave,Professor X,78,18,10,,,,
91,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",83,83,3,,,,
92,down,Ant Saunders,Yellow Hearts,80,69,8,46,2019-11-10,46,2019-11-10
93,down,LINKIN PARK,In the End,88,38,6,,,,
94,down,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),77,27,7,,,,
95,down,D-Block Europe,No Cellular Site,26,10,3,,,,
96,-,BROCKHAMPTON,SUGAR,-,87,1,81,2020-01-12,59,2020-02-02
97,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,39,8,99,2020-01-12,49,2020-06-21
98,down,King Mane,Lil Baby Woah,81,37,10,,,,
99,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",82,50,10,64,2019-10-13,26,2019-10-27
