Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
3,down,SAINt JHN,Roses (Imanbek Remix Extended),2,2,14,84,2020-04-05,61,2020-05-24
4,down,Ayewaken,Blinding Lights,3,2,21,82,2020-01-26,44,2020-04-19
5,down,Drake,Toosie Slide,4,4,4,65,2020-04-05,2,2020-04-26
6,down,Future,Life Is Good (feat. Drake),5,2,15,86,2020-01-12,6,2020-01-19
7,up,Travis Scott,SICKO MODE,59,7,2,48,2020-04-26,9,2020-05-03
8,down,S1mba,Rover (feat. DTG),6,2,5,88,2020-06-14,88,2020-06-14
9,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,1,65,2020-04-26,1,2020-05-03
10,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,10,1,49,2020-05-03,49,2020-05-03
11,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),14,1,8,,,,
12,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,1,18,90,2020-01-12,36,2020-03-15
13,down,Doja Cat,Say So (feat. Nicki Minaj),8,3,18,57,2020-03-08,13,2020-05-10
14,down,Megan Thee Stallion,Savage,13,11,6,61,2020-03-22,14,2020-04-19
15,-,Juice WRLD,Righteous,-,15,1,86,2020-05-03,86,2020-05-03
16,down,Powfu,Death Bed (feat. beabadoobee),12,12,10,100,2020-03-01,7,2020-04-26
17,-,Travis Scott,goosebumps,-,17,1,89,2020-04-26,18,2020-05-03
18,down,Eminem,Godzilla (feat. Juice WRLD),10,3,15,69,2020-01-26,38,2020-03-15
19,down,Dua Lipa,Don't Start Now,9,6,26,19,2019-11-03,3,2020-01-05
20,down,Lewis Swift,Wait for You,15,3,22,85,2019-10-06,68,2019-10-13
21,down,DJB,Blueberry Faygo,11,8,9,98,2020-04-05,98,2020-04-05
22,down,Dua Lipa,Physical (feat. Hwa Sa),16,10,13,,,,
23,-,Frosty,"Hate On Us (feat. OFB, BandoKay & Double Lz)",-,23,1,,,,
24,down,Lewis Capaldi,Before You Go,19,4,24,45,2019-11-24,10,2020-08-30
25,-,D-Block Europe,Madow Like,-,25,1,,,,
26,down,Dua Lipa,Break My Heart,25,17,5,97,2020-03-29,5,2020-06-28
27,up,Travis Scott,HIGHEST IN THE ROOM,53,8,18,35,2019-10-06,2,2019-10-13
28,-,MIST,House Party (feat. Fredo),-,16,1,,,,
29,down,Joel Corry,Lonely,20,13,13,,,,
30,down,Doja Cat,Boss Bitch,22,19,10,60,2020-03-22,23,2020-04-26
31,down,Lil King,Own It (Stormzy),21,2,23,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),24,6,12,35,2020-02-09,4,2020-04-05
33,up,Mabel,Boyfriend,41,33,10,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,23,24,52,2020-04-12,48,2020-04-19
35,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",31,1,26,,,,
36,down,Maroon 5,Memories,27,3,26,36,2019-10-06,2,2019-11-17
37,down,Harry Styles,Adore You,32,23,21,24,2019-12-08,6,2020-04-19
38,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],38,30,18,77,2020-01-19,77,2020-01-19
39,down,BENEE,Supalonely (feat. Gus Dapperton),34,32,8,85,2020-04-19,63,2020-05-24
40,down,Trevor Daniel,Falling,29,14,23,61,2019-11-24,14,2020-01-05
41,down,Shawn Mendes & Camila Cabello,Señorita,35,2,26,1,2019-10-06,1,2019-10-06
42,down,Pop Smoke,Dior,26,23,11,100,2020-02-23,46,2020-07-12
43,-,AJ Tracey,Dinner Guest (feat. MoStack),-,12,1,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,39,18,99,2020-01-12,49,2020-06-21
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],37,1,2,90,2020-05-24,41,2020-07-05
46,down,Arizona Zervas,ROXANNE,36,6,25,14,2019-11-24,4,2019-12-22
47,down,Regard,Ride It,39,8,25,57,2019-10-06,13,2019-11-10
48,up,Kygo & Whitney Houston,Higher Love,48,13,25,22,2019-10-06,20,2019-10-13
49,down,Idina Menzel & Evan Rachel Wood,Show Yourself,47,25,5,55,2019-12-01,55,2019-12-01
50,up,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],57,4,4,,,,
51,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],45,14,7,,,,
52,down,Justin Bieber,Yummy,46,5,17,86,2020-01-05,3,2020-01-12
53,up,Nathan Dawe,Flowers (feat. Jaykae),61,29,3,,,,
54,-,Oasis,Don't Stop... (Demo),-,54,1,84,2020-05-03,84,2020-05-03
55,up,Mama Cleo,Not a Break Up Song,71,29,5,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),40,27,7,65,2019-11-24,65,2019-11-24
57,down,PARTYNEXTDOOR,BELIEVE IT,50,50,5,100,2020-03-29,55,2020-04-05
58,down,Madison Beer,Selfish,51,51,4,,,,
59,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,59,1,,,,
60,-,Lil Baby,All In,-,60,1,64,2020-05-03,64,2020-05-03
61,down,Ali Gatie,What If I Told You That I Love You,55,32,14,48,2020-02-02,48,2020-02-02
62,down,Meekz,Like Me,33,6,2,,,,
63,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",54,10,7,,,,
64,up,Jack Harlow,Whats Poppin,69,58,3,76,2020-03-22,37,2020-04-19
65,down,Doja Cat,Like That (feat. Gucci Mane),56,21,7,99,2020-04-12,91,2020-04-19
66,-,Maher Zain,Ya Nabi Salam Alayka,-,66,1,,,,
67,down,24kGoldn,CITY OF ANGELS,58,41,8,,,,
68,down,M Huncho,Huncho For Mayor,44,44,2,,,,
69,down,M1llionz,Y PREE,28,28,3,,,,
70,down,WHTKD,Say to Me (Radio Edit),63,56,5,,,,
71,down,Nafe Smallz,Part Of The Plan (feat. M Huncho),17,17,2,,,,
72,down,Halsey,You should be sad,66,36,16,,,,
73,down,Camila Cabello,My Oh My (feat. DaBaby),68,17,19,52,2019-12-15,22,2020-02-02
74,up,Harry Styles,Falling,76,22,10,57,2019-12-15,39,2019-12-22
75,down,Dutchavelli,Only If You New,64,25,14,,,,
76,-,Sam Fischer,This City,-,54,1,,,,
77,up,The Notorious B.I.G.,Juicy,78,56,4,,,,
78,-,Hardy Caprio,Short & Sweet,-,78,1,,,,
79,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,19,,,,
80,down,Lady Gaga,Stupid Love,74,7,9,28,2020-03-01,8,2020-03-08
81,down,Mastermind,War (feat. BandoKay),60,10,6,,,,
82,up,Ava Max,Kings & Queens,83,46,5,80,2020-03-15,37,2020-09-27
83,up,Tracy Chapman,Fast Car,91,75,7,,,,
84,down,"OFB, BandoKay & Double Lz",OT BOPPIN,67,12,13,,,,
85,-,Sarah Jeffery,Queen of Mean,-,22,4,92,2019-10-20,92,2019-10-20
86,-,Offica & Fizzler,Skiddibop,-,86,1,,,,
87,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",87,9,8,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,53,1,,,,
89,-,Chord Overstreet,Hold On,-,47,4,,,,
90,up,Oasis,Wonderwall,97,84,4,,,,
91,-,Adele,Someone Like You,-,12,3,,,,
92,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,98,92,2,,,,
93,down,Pia Mia,Do It Again (feat. Chris Brown & Tyga),77,77,3,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],88,16,8,81,2020-02-09,81,2020-02-09
95,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",65,12,8,,,,
96,-,KSI,Wake Up Call (feat. Trippie Redd),-,2,11,,,,
97,-,Don Toliver,After Party,-,49,1,85,2020-05-03,71,2020-05-24
98,down,Disclosure,Latch (feat. Sam Smith),30,30,2,,,,
99,-,Melanie Martinez,Play Date,-,43,1,87,2020-05-17,68,2020-06-07
