Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,2,79,2020-04-19,1,2020-07-05
2,-,Jason Smith,Savage Love (feat. Devon Derulo),-,1,1,59,2020-07-19,41,2020-08-09
3,up,Future,Life Is Good (feat. Drake),4,2,26,86,2020-01-12,6,2020-01-19
4,up,Tones and I,Dance Monkey,5,1,37,6,2019-10-06,1,2019-11-10
5,up,S1mba,Rover (feat. DTG),7,2,16,88,2020-06-14,88,2020-06-14
6,up,Ayewaken,Blinding Lights,13,2,32,82,2020-01-26,44,2020-04-19
7,down,Digga D,Woi,3,3,2,,,,
8,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),8,1,7,,,,
9,up,StaySolidRocky,Party Girl,14,8,11,86,2020-05-10,14,2020-06-14
10,up,Topic,Breaking Me (feat. A7S),16,10,10,94,2020-03-01,8,2020-08-16
11,-,D-Block Europe,Plain Jane,-,11,1,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,8,75,2020-05-24,1,2020-05-31
13,down,AJ Tracey & Mabel,West Ten,10,10,2,,,,
14,down,6ix9ine,GOOBA,12,1,10,100,2020-05-10,2,2020-05-17
15,-,M1llionz,B1llionz,-,15,1,,,,
16,-,Juice WRLD,Wishing Well,-,16,1,13,2020-07-19,13,2020-07-19
17,up,Joel Corry,Head & Heart (feat. MNEK),80,2,2,99,2020-07-26,16,2020-09-20
18,down,BLACKPINK,How You Like That,11,2,3,3,2020-07-05,3,2020-07-05
19,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,19,1,,,,
20,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,20,1,,,,
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,8,2,17,2020-07-12,17,2020-07-12
22,down,Meekz,Like Me,18,6,7,,,,
23,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),21,2,4,,,,
24,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,24,1,16,2020-07-19,16,2020-07-19
25,down,6ix9ine & Nicki Minaj,TROLLZ,19,1,5,89,2020-06-14,4,2020-06-21
26,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),27,1,19,,,,
27,down,Megan Thee Stallion,Savage,23,11,17,61,2020-03-22,14,2020-04-19
28,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",9,9,13,,,,
29,down,Drake,Toosie Slide,26,4,15,65,2020-04-05,2,2020-04-26
30,down,6ix9ine,YAYA,6,6,2,31,2020-07-12,31,2020-07-12
31,-,Potter Payper,Filthy Free,-,31,2,,,,
32,down,Idina Menzel & Evan Rachel Wood,Show Yourself,30,25,16,55,2019-12-01,55,2019-12-01
33,up,M24 & Stickz,We Don't Dance,34,25,10,,,,
34,down,Lewis Capaldi,Before You Go,32,4,35,45,2019-11-24,10,2020-08-30
35,down,Powfu,Death Bed (feat. beabadoobee),28,12,21,100,2020-03-01,7,2020-04-26
36,down,Lewis Swift,Wait for You,33,3,33,85,2019-10-06,68,2019-10-13
37,down,AJ Tracey,Dinner Guest (feat. MoStack),29,12,12,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),35,3,29,57,2020-03-08,13,2020-05-10
39,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,39,1,75,2020-07-19,75,2020-07-19
40,up,Eminem,Godzilla (feat. Juice WRLD),42,3,26,69,2020-01-26,38,2020-03-15
41,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,1,29,90,2020-01-12,36,2020-03-15
42,up,Chris Brown & Young Thug,Go Crazy,48,13,8,98,2020-05-31,13,2020-08-16
43,down,Pop Smoke,Got It on Me,20,20,2,25,2020-07-12,25,2020-07-12
44,up,Dua Lipa,Don't Start Now,49,6,37,19,2019-11-03,3,2020-01-05
45,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",46,45,2,,,,
46,down,Pop Smoke,Dior,37,23,22,100,2020-02-23,46,2020-07-12
47,down,Regard & RAYE,Secrets,44,31,2,,,,
48,down,Dua Lipa,Break My Heart,39,17,16,97,2020-03-29,5,2020-06-28
49,down,Unknown,The Beginning of All,38,10,26,66,2019-12-08,45,2019-12-15
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,10,2,74,2020-07-05,5,2020-07-12
51,up,Pop Smoke,Mood Swings (feat. Lil Tjay),71,6,2,54,2020-07-12,6,2020-08-09
52,-,Unknown T,Daily Duppy,-,7,1,,,,
53,up,Juice WRLD & Halsey,Life's a Mess,53,53,2,,,,
54,down,Nathan Dawe,Flowers (feat. Jaykae),47,29,14,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,51,3,10,95,2020-05-10,3,2020-05-17
56,down,DJB,Blueberry Faygo,45,8,20,98,2020-04-05,98,2020-04-05
57,-,Unknown T,Deh Deh,-,57,1,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),40,21,14,99,2020-04-12,91,2020-04-19
59,down,Harry Styles,Watermelon Sugar,50,10,10,85,2019-11-17,2,2020-08-23
60,-,Smallblanca Original,King Throne,-,39,1,,,,
61,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,30,3,,,,
62,-,Frosty,Super Trapper,-,62,1,,,,
63,down,Abra Cadabra,Cadabra Freestyle,43,43,2,,,,
64,down,Potter Payper,2020 Vision Freestyle,41,17,4,,,,
65,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,20,3,74,2020-06-28,14,2020-07-26
66,-,Juice WRLD,Robbery,-,40,12,33,2019-12-15,33,2019-12-15
67,down,Sam Fischer,This City,65,54,12,,,,
68,-,Juice WRLD,Fighting Demons,-,68,1,54,2020-07-19,54,2020-07-19
69,down,Rick Astley,Never Gonna Give You Up,56,33,9,,,,
70,down,DigDat,Daily Duppy (feat. GRM Daily),25,14,8,,,,
71,down,KSI,Killa Killa (feat. Aiyana-Lee),15,15,2,,,,
72,down,Lil Baby & 42 Dugg,We Paid,61,61,10,90,2020-05-10,19,2020-07-05
73,down,Drake,When To Say When,69,10,9,59,2020-05-10,59,2020-05-10
74,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,74,1,,,,
75,-,Juice WRLD,Righteous,-,15,8,86,2020-05-03,86,2020-05-03
76,down,KSI,Houdini (feat. Swarmz & Tion Wayne),54,1,12,,,,
77,down,Travis Scott,goosebumps,67,17,12,89,2020-04-26,18,2020-05-03
78,up,Jemaine Clement,Shiny,86,68,8,,,,
79,down,The Notorious B.I.G.,Juicy,78,56,15,,,,
80,up,Tate McRae,you broke me first,93,3,2,81,2020-08-23,15,2020-11-15
81,down,Melanie Martinez,Play Date,70,70,2,98,2020-05-17,53,2020-07-12
82,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,82,53,13,,,,
83,down,Meekz,Can't Stop Won't Stop,72,25,8,,,,
84,down,ROSALÍA & Travis Scott,TKN,83,83,2,96,2020-05-31,21,2020-06-07
85,down,B Young,Catch Me Outside,58,26,3,,,,
86,-,Dua Lipa,Hallucinate,-,68,1,85,2020-04-05,85,2020-04-05
87,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),76,69,2,62,2020-07-12,62,2020-07-12
88,-,Belle En De Kinderliedjes Band,Het Alfabetlied,-,88,1,,,,
89,-,Juice WRLD,Anxiety (Intro),-,89,1,,,,
90,down,Adele,Someone Like You,74,12,11,,,,
91,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,94,52,6,,,,
92,-,Juice WRLD,Titanic,-,92,1,36,2020-07-19,36,2020-07-19
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,19,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,39,3,36,2020-02-16,36,2020-02-16
95,down,Meekz,God's Clever,84,77,3,,,,
96,-,Alz X 38,Working,-,45,3,,,,
97,down,Marshmello & Halsey,Be Kind,81,69,3,50,2020-05-03,29,2020-05-17
98,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),88,83,6,,,,
99,down,Pop Smoke,Gangstas,68,68,2,42,2020-07-12,42,2020-07-12
