Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,up,S1mba,Rover (feat. DTG),6,2,7,88,2020-06-14,88,2020-06-14
3,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
4,down,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
5,down,Future,Life Is Good (feat. Drake),3,2,17,86,2020-01-12,6,2020-01-19
6,down,Ayewaken,Blinding Lights,2,2,23,82,2020-01-26,44,2020-04-19
7,down,SAINt JHN,Roses (Imanbek Remix Extended),5,2,16,84,2020-04-05,61,2020-05-24
8,down,Drake,Toosie Slide,4,4,6,65,2020-04-05,2,2020-04-26
9,down,Doja Cat,Say So (feat. Nicki Minaj),7,3,20,57,2020-03-08,13,2020-05-10
10,down,KSI,Houdini (feat. Swarmz & Tion Wayne),8,1,3,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],18,1,4,90,2020-05-24,41,2020-07-05
12,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),10,1,10,,,,
13,down,Megan Thee Stallion,Savage,11,11,8,61,2020-03-22,14,2020-04-19
14,down,Powfu,Death Bed (feat. beabadoobee),13,12,12,100,2020-03-01,7,2020-04-26
15,down,Travis Scott,SICKO MODE,9,7,4,48,2020-04-26,9,2020-05-03
16,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,1,20,90,2020-01-12,36,2020-03-15
17,down,AJ Tracey,Dinner Guest (feat. MoStack),12,12,3,,,,
18,-,Mastermind,War (feat. BandoKay),-,10,7,,,,
19,up,Lewis Swift,Wait for You,19,3,24,85,2019-10-06,68,2019-10-13
20,down,Eminem,Godzilla (feat. Juice WRLD),17,3,17,69,2020-01-26,38,2020-03-15
21,up,Lewis Capaldi,Before You Go,22,4,26,45,2019-11-24,10,2020-08-30
22,up,StaySolidRocky,Party Girl,49,8,2,86,2020-05-10,14,2020-06-14
23,-,Headie One,Rose Gold,-,23,1,,,,
24,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,24,1,,,,
25,down,DJB,Blueberry Faygo,24,8,11,98,2020-04-05,98,2020-04-05
26,down,Dua Lipa,Don't Start Now,21,6,28,19,2019-11-03,3,2020-01-05
27,down,Dua Lipa,Physical (feat. Hwa Sa),23,10,15,,,,
28,down,Dua Lipa,Break My Heart,26,17,7,97,2020-03-29,5,2020-06-28
29,down,Travis Scott,goosebumps,20,17,3,89,2020-04-26,18,2020-05-03
30,down,Doja Cat,Boss Bitch,25,19,12,60,2020-03-22,23,2020-04-26
31,up,Vera Lynn,We'll Meet Again,93,31,2,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,23,26,52,2020-04-12,48,2020-04-19
33,-,Country Dons,Sticky Situations,-,33,6,,,,
34,up,Mama Cleo,Not a Break Up Song,84,29,7,,,,
35,down,MIST,House Party (feat. Fredo),16,16,3,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),28,6,14,35,2020-02-09,4,2020-04-05
37,down,Lil King,Own It (Stormzy),29,2,25,,,,
38,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",33,1,28,,,,
39,down,Pop Smoke,Dior,38,23,13,100,2020-02-23,46,2020-07-12
40,down,Joel Corry,Lonely,34,13,15,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),32,32,10,85,2020-04-19,63,2020-05-24
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,39,20,99,2020-01-12,49,2020-06-21
43,up,Melanie Martinez,Play Date,53,43,3,87,2020-05-17,68,2020-06-07
44,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],40,30,20,77,2020-01-19,77,2020-01-19
45,down,Maroon 5,Memories,36,3,28,36,2019-10-06,2,2019-11-17
46,down,Shawn Mendes & Camila Cabello,Señorita,42,2,28,1,2019-10-06,1,2019-10-06
47,down,Harry Styles,Adore You,39,23,23,24,2019-12-08,6,2020-04-19
48,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,48,1,,,,
49,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),14,10,3,49,2020-05-03,49,2020-05-03
50,up,Nathan Dawe,Flowers (feat. Jaykae),50,29,5,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,9,3,65,2020-04-26,1,2020-05-03
52,-,Offica,Face Reveal,-,52,1,,,,
53,down,Juice WRLD,Righteous,31,15,3,86,2020-05-03,86,2020-05-03
54,down,Idina Menzel & Evan Rachel Wood,Show Yourself,52,25,7,55,2019-12-01,55,2019-12-01
55,-,6ix9ine,BEBE (feat. Anuel AA),-,55,1,,,,
56,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,56,1,,,,
57,down,Mabel,Boyfriend,46,33,12,,,,
58,down,D-Block Europe,Madow Like,35,25,3,,,,
59,down,Justin Bieber,Yummy,54,5,19,86,2020-01-05,3,2020-01-12
60,up,Don Toliver,After Party,67,49,3,85,2020-05-03,71,2020-05-24
61,down,Madison Beer,Selfish,57,51,6,,,,
62,down,Jack Harlow,Whats Poppin,58,58,5,76,2020-03-22,37,2020-04-19
63,-,Lil Baby & 42 Dugg,We Paid,-,61,1,90,2020-05-10,19,2020-07-05
64,down,Doja Cat,Like That (feat. Gucci Mane),63,21,9,99,2020-04-12,91,2020-04-19
65,-,NSG,Porsche,-,65,1,,,,
66,-,6ix9ine,BILLY,-,66,1,,,,
67,up,The Notorious B.I.G.,Juicy,70,56,6,,,,
68,down,PARTYNEXTDOOR,BELIEVE IT,55,50,7,100,2020-03-29,55,2020-04-05
69,down,Tory Lanez,The Take (feat. Chris Brown),59,27,9,65,2019-11-24,65,2019-11-24
70,down,Ali Gatie,What If I Told You That I Love You,56,32,16,48,2020-02-02,48,2020-02-02
71,up,Sam Fischer,This City,72,54,3,,,,
72,down,Frosty,"Hate On Us (feat. OFB, BandoKay & Double Lz)",45,23,3,,,,
73,down,Kwengface,Hi Hats,64,64,2,,,,
74,-,M24 & Stickz,We Don't Dance,-,25,1,,,,
75,down,Dutchavelli,Only If You New,74,25,16,,,,
76,-,220 KID & GRACEY,Don’t Need Love,-,41,1,,,,
77,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,53,3,,,,
78,-,Topic,Breaking Me (feat. A7S),-,10,1,94,2020-03-01,8,2020-08-16
79,up,Coolio,Gangsta's Paradise (feat. L.V.),82,9,11,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,77,2,,,,
81,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",96,9,10,,,,
82,up,Adele,Someone Like You,86,12,5,,,,
83,-,ブルーノ・マーズ,The Lazy Song,-,79,1,,,,
84,up,Ava Max,Kings & Queens,87,46,7,80,2020-03-15,37,2020-09-27
85,down,Meekz,Like Me,68,6,4,,,,
86,down,Halsey,You should be sad,85,36,18,,,,
87,up,The Weeknd,In Your Eyes,90,55,4,41,2020-03-22,12,2020-03-29
88,down,Chord Overstreet,Hold On,81,47,6,,,,
89,up,Harry Styles,Falling,91,22,12,57,2019-12-15,39,2019-12-22
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,71,2,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,1,,,,
92,-,The Killers,Mr. Brightside,-,22,1,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,16,10,81,2020-02-09,81,2020-02-09
94,down,Pia Mia,Do It Again (feat. Chris Brown & Tyga),79,77,5,,,,
95,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,77,1,,,,
96,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",88,10,9,,,,
97,-,Natalie Taylor,Surrender,-,97,1,,,,
98,-,Sarah Jeffery,Queen of Mean,-,22,5,92,2019-10-20,92,2019-10-20
