Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
2,up,Aitch & Ashanti,Baby,79,2,2,,,,
3,down,Dave,Starlight,2,1,3,,,,
4,-,Fireboy DML & Ed Sheeran,Peru,-,3,3,,,,
5,-,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",-,5,1,,,,
6,-,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,-,6,1,,,,
7,-,Habbits,Bad Habbits,-,1,21,,,,
8,down,ArrDee,Come & Go,3,3,2,,,,
9,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,2,12,,,,
10,down,Glass Animals,Heat Waves,7,7,41,75,2021-02-28,71,2021-03-07
11,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,11,3,,,,
12,down,Gayle,abcdefu,11,1,18,,,,
13,down,Maddy Music Beats,Easy On Me,12,10,5,,,,
14,up,Ed Sheeran,Shivers,15,2,25,,,,
15,down,Season of you,Season of you (ทุกฤดู),10,5,9,,,,
16,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],18,13,3,,,,
17,down,D-Block Europe,Make You Smile (feat. AJ Tracey),14,6,16,,,,
18,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),20,8,5,,,,
19,-,CKay,love nwantiti [North African Remix] [Mixed],-,8,4,,,,
20,up,Liilz,Glad U Came (feat. ZieZie),40,14,2,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,3,30,,,,
22,down,A1 x J1 & Tion Wayne,Dance,13,13,2,,,,
23,-,Sam Fender,Seventeen Going Under,-,21,14,,,,
24,up,HAZEY,Packs and Potions,24,2,9,,,,
25,-,Reto & Avi,Bmw,-,25,1,,,,
26,up,ArrDee,Flowers (Say My Name),28,3,17,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,25,2,32,,,,
28,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,28,1,,,,
29,down,Jessica Darrow,Surface Pressure,21,7,11,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,17,2,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),35,12,5,,,,
32,up,Tekniq,Coming for You (feat. Dindy),32,13,10,,,,
33,up,Sia,Unstoppable,37,24,12,81,2019-11-10,81,2019-11-10
34,down,Digga D & Still Brickin,Pump 101,26,2,9,,,,
35,-,RAYE & Young Adz,All Of My Love (feat. Young Adz),-,35,1,,,,
36,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",33,1,46,84,2021-05-09,17,2021-05-16
37,up,Blu Music,Doja Cat Woman,42,30,6,,,,
38,-,Digga D,A Lil Promo (Freestyle),-,38,1,,,,
39,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,23,4,,,,
40,up,Tiësto & Ava Max,The Motto,50,33,12,,,,
41,-,Central Cee,Obsessed With You,-,6,7,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,45,17,11,,,,
43,up,Halsey,Could Have Been Me,60,43,3,,,,
44,up,Eminem,Without Me,46,21,26,,,,
45,down,Dave & Stormzy,Clash,38,3,35,,,,
46,-,Wormburner,The Joker and the Queen,-,46,1,,,,
47,down,50 Cent,In Da Club,44,28,25,,,,
48,-,Dove Cameron,Boyfriend,-,39,3,,,,
49,-,Wizkid,Essence (feat. Tems) [Mixed],-,9,31,,,,
50,down,Dave,Verdansk,48,7,24,,,,
51,up,Fingers Crossed,Fingers Crossed,55,22,11,,,,
52,up,Yakov Berger,Dandelions,66,52,11,,,,
53,-,National Radio Station,Have You Ever Seen the Rain,-,53,1,,,,
54,-,Dutchavelli,Done with Singing,-,54,1,,,,
55,up,Tate McRae,she's all i wanna be,61,48,6,,,,
56,up,Double Lz,Lively (feat. JayKae & Blair Muir),56,22,4,,,,
57,-,Jonasu,Black Magic,-,3,28,,,,
58,-,Wilkinson & Issey Cross,Used to This,-,57,1,,,,
59,down,Mimi Webb,House On Fire,52,52,4,,,,
60,-,Ed Sheeran,Overpass Graffiti,-,9,15,,,,
61,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),63,53,10,,,,
62,-,(G)I-DLE,TOMBOY,-,62,1,,,,
63,-,YUNGBLUD,The Funeral,-,63,1,,,,
64,down,ArrDee & Aitch,War,54,3,7,,,,
65,down,Central Cee,Khabib,49,3,6,,,,
66,-,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),-,66,1,,,,
67,down,Sebastián Yatra,Dos Oruguitas,62,34,10,,,,
68,-,4am,Sweet Sincero,-,39,4,,,,
69,up,Cat Burns,Go,76,5,6,,,,
70,up,Bob Spring,Don't Let It Go,74,70,3,,,,
71,-,James Arthur,Impossible,-,62,21,,,,
72,down,Silky,Mad At Me,68,19,16,,,,
73,-,Fumez The Engineer & LD,LD x Fumez The Engineer - Plugged In,-,26,1,,,,
74,-,Lil Drummer Boy,学校の屋上,-,43,1,,,,
75,-,M1llionz,NGL,-,75,1,,,,
76,-,Ben E. King,Stand By Me,-,62,20,,,,
77,down,Christopher Puth,Light Switch (feat. Charlie Johnson),75,26,8,,,,
78,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,41,7,,,,
79,down,Céline Dion,It's All Coming Back to Me Now,73,44,14,,,,
80,-,Lil Durk,Barbarian,-,80,1,,,,
81,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",36,24,3,,,,
82,down,Freestyle,Fly Freestyle (Instrumental),34,28,17,,,,
83,up,Fugees,Killing Me Softly With His Song,95,58,3,,,,
84,-,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],-,63,1,,,,
85,up,Oasis,Don't Look Back In Anger,85,67,5,,,,
86,down,Epicall,Backstabber Dogs,77,71,6,,,,
87,up,The Cranberries,Zombie,96,44,7,,,,
88,down,Eminem,Stan (feat. Dido),84,64,13,,,,
89,down,Joel Corry,I Wish (feat. Mabel),71,39,19,,,,
90,-,"Mixtape Madness, Digga D & Kenny Allstar",Mad About Bars,-,90,1,,,,
91,-,Zoe Wees,Control,-,72,15,98,2020-09-20,85,2021-01-03
92,-,Or3o,Turn It Down,-,92,1,,,,
93,down,Central Cee,Cold Shoulder,69,4,7,,,,
94,-,Bad Neighbors,Bad Romance,-,94,1,,,,
95,-,George Ezra,Anyone For You,-,57,1,,,,
96,down,Digga D & Moneybagg Yo,G Lock,19,19,2,,,,
97,up,Disturbed,The Sound of Silence,99,9,15,,,,
98,down,Menime,Next Party,83,73,8,,,,
99,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,6,7,,,,
