Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
2,up,CJ,Whoopty,4,1,8,51,2020-11-22,8,2021-01-24
3,up,Wham!,Last Christmas (Single Version),3,2,4,70,2019-12-01,2,2020-12-27
4,-,Taylor Swift,willow,-,4,1,73,2020-12-13,2,2020-12-20
5,up,Ariana Grande,34+35,7,2,7,64,2020-11-01,7,2020-12-13
6,up,Ariana Grande,positions,6,1,8,77,2020-10-25,1,2020-11-01
7,up,Future,Life Is Good (feat. Drake),9,2,48,86,2020-01-12,6,2020-01-19
8,-,Wilbur Soot,Your New Boyfriend,-,8,1,,,,
9,up,Little Mix,Sweet Melody,12,3,8,,,,
10,down,Magnus Ludwigsson,Fairy Tale of New York,5,4,6,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,2,24,99,2020-07-26,16,2020-09-20
12,down,Digga D,Daily Duppy - Part 2,2,2,2,,,,
13,up,24kGoldn,Mood (feat. iann dior),13,3,17,33,2020-08-23,1,2020-10-11
14,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,19,80,2020-08-09,1,2020-08-16
15,down,Tate McRae,you broke me first,14,3,24,81,2020-08-23,15,2020-11-15
16,up,Shakin' Stevens,Merry Christmas Everyone,22,5,3,62,2020-12-27,62,2020-12-27
17,up,Fredo,Daily Duppy (feat. GRM Daily),52,3,18,,,,
18,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],20,2,10,28,2020-10-11,28,2020-10-11
19,down,Central Cee,Loading,16,9,8,,,,
20,down,James Arthur,Train Wreck,18,10,14,,,,
21,down,Wes Nelson & Hardy Caprio,See Nobody,19,6,13,,,,
22,down,Lil Nas X,HOLIDAY,15,15,5,68,2020-11-22,35,2020-12-06
23,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,25,10,4,,,,
24,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,4,18,95,2020-08-30,95,2020-08-30
25,up,Ariana Grande,Santa Tell Me,28,12,5,77,2019-12-08,8,2020-12-27
26,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,30,22,5,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,12,16,61,2020-08-23,8,2020-10-04
28,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),29,16,6,,,,
29,up,BTS,Dynamite,35,1,16,96,2020-08-23,2,2020-08-30
30,down,Kelly Clarkson,Underneath the Tree,26,14,7,77,2019-12-22,16,2020-12-27
31,up,The Kid LAROI,WITHOUT YOU,43,11,2,32,2020-12-13,12,2021-02-28
32,down,Black Eyed Peas & Shakira,GIRL LIKE ME,31,31,2,47,2020-12-13,47,2020-12-13
33,down,Jason Derulo,Take You Dancing,32,11,21,71,2020-08-23,16,2021-01-17
34,down,Billie Eilish,Therefore I Am,21,1,5,97,2020-11-15,4,2020-11-22
35,down,Dua Lipa,Levitating (feat. DaBaby),34,6,11,93,2020-10-25,3,2021-05-16
36,up,Miley Cyrus,Midnight Sky,36,17,18,14,2020-08-23,12,2020-10-25
37,up,Elton John,Step Into Christmas,41,25,6,,,,
38,up,The Neighbourhood,Sweater Weather,46,23,8,77,2021-01-10,63,2021-02-07
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,10,24,74,2020-07-05,5,2020-07-12
40,-,Country Dons,On My Mind,-,40,1,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,23,79,2020-04-19,1,2020-07-05
42,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,40,29,4,90,2019-12-08,45,2019-12-29
43,up,Shane Codd,Get Out My Head,56,15,4,,,,
44,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),37,4,17,,,,
45,down,D-Block Europe & Aitch,UFO,38,3,11,,,,
46,up,Megan Thee Stallion,TRACK 13,53,31,4,,,,
47,down,Miley Cyrus,Track Four,44,17,4,13,2020-11-29,13,2020-11-29
48,-,Brenda Lee,Rockin' Around the Christmas Tree,-,34,1,,,,
49,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),24,24,2,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),63,5,18,78,2020-08-16,3,2020-08-23
51,up,Leona Lewis,One More Sleep,58,25,5,,,,
52,down,Band Aid,Do They Know It's Christmas?,33,18,8,79,2019-12-08,14,2020-12-27
53,up,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),54,53,2,,,,
54,-,Sia,Snowman,-,20,1,57,2020-12-20,11,2020-12-27
55,down,Shawn Mendes,Monster,45,5,4,92,2020-11-22,4,2020-11-29
56,up,Bobby Helms,Jingle Bell Rock,68,47,2,,,,
57,-,Merry Christmas Baby,Merry Christmas Baby,-,7,9,,,,
58,up,Justin Timberlake,Mirrors,60,43,6,,,,
59,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),55,1,7,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),57,8,13,83,2020-09-20,4,2020-09-27
61,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),88,33,3,99,2021-01-31,73,2021-03-07
62,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,62,1,48,2020-12-20,48,2020-12-20
63,down,Digga D,Chingy (It’s Whatever),61,10,9,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,55,2,,,,
65,up,Meduza,Paradise (feat. Dermot Kennedy),71,23,6,61,2021-01-03,22,2021-02-07
66,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),10,10,2,62,2020-12-13,62,2020-12-13
67,down,Dutchavelli,Never Really Mine,65,65,5,,,,
68,up,Ashnikko,Daisy,83,26,14,77,2020-10-18,70,2020-10-25
69,down,Michael Jackson,Billie Jean,64,28,5,,,,
70,up,East 17,Stay Another Day,81,45,3,,,,
71,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,47,9,,,,
72,down,Justin Bieber & benny blanco,Lonely,67,12,9,6,2020-10-25,6,2020-10-25
73,up,Mud,Lonely This Christmas,94,57,2,,,,
74,-,Pop Smoke,What You Know Bout Love,-,25,1,,,,
75,up,Sam Smith,Diamonds,79,39,13,51,2020-09-27,18,2020-11-15
76,up,Dermot Kennedy,Giants,80,52,15,,,,
77,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),87,25,17,99,2020-10-11,61,2020-11-01
78,-,Coldplay,Yellow,-,50,4,,,,
79,up,Central Cee,Day in the Life,92,31,15,,,,
80,-,Robbie Williams,Can't Stop Christmas,-,80,1,,,,
81,-,Skore Beezy,Big Upti,-,81,1,,,,
82,down,Cliff Richard,Mistletoe and Wine,73,67,6,,,,
83,-,Jona Lewie,Stop the Cavalry,-,66,2,,,,
84,down,Conan Gray,Heather,75,21,18,44,2020-08-23,15,2020-09-13
85,down,Ariana Grande,pov,78,41,6,34,2020-11-08,26,2020-11-22
86,-,Alessia Cara,Scars to Your Beautiful,-,65,1,,,,
87,up,Juice WRLD,All Girls Are the Same,96,71,15,53,2019-12-15,53,2019-12-15
88,-,Silky,Playing Games,-,10,1,,,,
89,up,Octavian & Skepta,Papi Chulo,90,36,9,,,,
90,-,Bobby Shmurda,Hot N*gga,-,19,1,,,,
91,up,Rotimi,In My Bed,98,71,7,,,,
92,down,G-Eazy & Halsey,Him & I,85,45,2,,,,
93,-,Studio Killers,Jenny,-,93,1,,,,
94,-,Rihanna,Diamonds,-,17,1,,,,
95,-,D-Block Europe & Young Adz,Proud,-,68,3,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,19,13,94,2020-07-19,8,2020-09-20
97,-,grandson,Blood // Water,-,70,5,,,,
