Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Central Cee & Lil Baby,BAND4BAND,-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,19,,,,
3,up,Teddy Swims & Freak Freely,Lose Control (Live),3,2,8,,,,
4,up,Sabrina Carpenter,Espresso,4,4,7,,,,
5,-,Shaboozey,A Bar Song (Tipsy),-,4,3,,,,
6,-,Artemas,i like the way you kiss me,-,3,6,,,,
7,-,Noah Kahan,Stick Season,-,1,20,,,,
8,-,Million,Too Sweet Hozier,-,7,1,,,,
9,-,People Like Us,Music of Your Own,-,9,1,,,,
10,up,Dasha,Austin,11,10,10,,,,
11,down,Newera,Birds In The Sky,10,5,18,,,,
12,up,Lay Bankz,Tell Ur Girlfriend,14,12,7,,,,
13,down,Ava Max,Million Dollar Baby,12,12,5,,,,
14,-,Big Bad Wolf,Big Bad Wolf,-,14,1,,,,
15,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,3,43,,,,
16,-,"Monocule, Leo Stannard & Nicky Romero",Stargazing,-,16,1,,,,
17,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),15,8,30,,,,
18,up,Dave & Central Cee,Sprinter,23,1,50,,,,
19,down,Post Malone,I Had Some Help (feat. Morgan Wallen),16,10,3,,,,
20,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],18,12,10,,,,
21,-,Meekz,Manny,-,21,1,,,,
22,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],24,6,7,,,,
23,down,Nathan Dawe,We Ain't Here For Long,19,17,13,,,,
24,-,Imagine Dragons,Believer,-,24,4,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,21,81,2020-02-09,81,2020-02-09
26,down,Beyoncé,TEXAS HOLD 'EM,21,2,14,,,,
27,-,"cassö, RAYE & D-Block Europe",Prada,-,6,11,,,,
28,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",27,3,44,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),26,1,6,,,,
30,-,Ariana Grande,we can't be friends (wait for your love),-,5,6,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,28,,,,
32,down,Billie Eilish,LUNCH,2,2,2,,,,
33,down,Peer Produces,Peero Perro,30,30,4,,,,
34,up,Gunna,TRACK 13,34,34,2,,,,
35,up,Mark Ambor,Belong Together,38,26,8,,,,
36,down,Titom,Tshwala Bam,32,32,4,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,20,5,,,,
38,-,elivator,Greedy Tate McRae,-,19,5,,,,
39,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
40,-,Ed Sheeran,Bad Habits,-,1,7,,,,
41,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,41,1,,,,
42,-,Jack Harlow,Lovin On Me,-,1,17,,,,
43,-,Meekz,Jummah,-,15,1,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,10,25,,,,
45,down,Floymenor,Gata Only,42,40,3,,,,
46,down,Amy Winehouse,Back to Black,41,29,23,,,,
47,up,JVKE,this is what heartbreak feels like,97,47,9,,,,
48,down,Uzii BigTalk,Praise Jah in the Moonlight,39,18,6,,,,
49,-,BABYMETAL & Electric Callboy,RATATATA,-,49,1,,,,
50,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),40,35,8,,,,
51,-,Kanon Kalkon,Song of the Evening,-,47,4,,,,
52,-,Billie Eilish & Khalid,lovely,-,24,2,62,2020-02-02,62,2020-02-02
53,down,Fredo,Top G,20,11,3,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,21,,,,
55,-,WALK THE MOON,Shut Up and Dance,-,55,28,,,,
56,-,Tony Ann,EUPHORIA,-,56,1,,,,
57,-,Iraina Mancini,Shotgun,-,57,1,,,,
58,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],47,47,9,,,,
59,down,LaDirectrice,Gta VI,29,29,3,,,,
60,-,50 Cent,In Da Club,-,28,30,,,,
61,-,Ruth B.,Dandelions,-,32,11,,,,
62,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,52,26,,,,
63,-,Sean Kingston,Beautiful Girls,-,63,27,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,64,3,,,,
65,down,Gya & Babasha,Baklava,50,27,6,,,,
66,-,NewJeans,How Sweet,-,66,1,,,,
67,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",60,60,2,,,,
68,down,Joost,Europapa,33,30,3,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,51,16,,,,
70,down,Ella Henderson,Alibi (feat. Rudimental) [Mixed],51,49,3,,,,
71,down,Cyndi Lauper,Girls Just Want to Have Fun,66,59,8,,,,
72,down,BiSH,"Beginning, End and Beginning",57,19,14,,,,
73,-,Toto,Africa,-,56,10,,,,
74,down,Pozer,Malicious Intentions,55,17,6,,,,
75,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",54,53,4,,,,
76,down,Future & Metro Boomin,Like That,45,14,9,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,73,44,11,,,,
78,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,78,1,,,,
79,up,$ense,Justin Bieber (Baby),83,73,12,,,,
80,-,Bodaishin & Cafe De Anatolia,Chihiro,-,80,1,,,,
81,-,Nathan Evans,Wellerman,-,4,11,,,,
82,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",59,27,17,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (Original),81,64,19,,,,
84,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,62,27,,,,
85,-,Marshmello & Bastille,Happier,-,76,5,74,2019-10-06,74,2019-10-06
86,down,Natasha Bedingfield,Unwritten,74,35,20,,,,
87,down,Travis Scott,FE!N,70,25,7,,,,
88,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,63,19,,,,
89,-,Sönke Meinen & Philipp Wiechert,Birds of a Feather,-,89,1,,,,
90,down,Pozer,Kitchen Stove,76,19,14,,,,
91,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,68,68,11,,,,
92,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,63,46,5,,,,
93,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,26,1,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,7,,,,
95,down,Karan Aujla & MXRCI,Winning Speech,75,75,2,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,2,35,1,2019-10-06,1,2019-10-06
97,-,aespa,Armageddon,-,97,1,,,,
98,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,98,1,,,,
99,-,LEEBADA,The door,-,99,1,,,,
100,down,JoJo Siwa,Karma,87,1,8,,,,
