Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,5,84,2021-05-09,17,2021-05-16
2,up,Olivia Rodrigo,good 4 u,3,2,2,,,,
3,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,3,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,5,76,2021-04-25,2,2021-05-02
5,down,BTS,Butter,2,2,2,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,10,3,2021-04-04,3,2021-04-04
7,-,OFB,Daily Duppy (feat. GRM Daily),-,7,1,,,,
8,-,Meekz,Respect The Come Up,-,8,1,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,5,8,9,2021-04-18,1,2021-05-16
10,down,Bella Poarch,Build a Bitch,6,3,3,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),12,6,34,93,2020-10-25,3,2021-05-16
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,5,18,72,2021-03-07,18,2021-05-16
13,down,Little Mix,Confetti (feat. Saweetie),11,2,5,,,,
14,up,Masked Wolf,Astronaut In The Ocean,17,14,11,60,2021-02-07,6,2021-04-04
15,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),21,10,11,,,,
16,-,Morrisson,House & Garage (feat. Aitch),-,16,1,,,,
17,down,Sea Shanty,Wellerman,16,4,10,,,,
18,down,Olivia Rodrigo,drivers license,15,1,21,1,2021-01-17,1,2021-01-17
19,-,KennyHoopla,lost cause// (feat. Jesse),-,10,1,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),29,2,48,99,2020-07-26,16,2020-09-20
21,up,D-Block Europe & RAYE,Ferrari Horses,25,9,13,,,,
22,down,Olivia Rodrigo,deja vu,18,18,8,17,2021-04-11,16,2021-04-18
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,4,11,56,2021-03-21,1,2021-03-28
24,up,Polo G,RAPSTAR,26,2,8,86,2021-04-11,7,2021-04-18
25,-,Juice WRLD,Lucid Dreams,-,4,5,7,2019-12-15,7,2019-12-15
26,down,A1 x J1,Latest Trends,24,2,17,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,5,13,6,2021-03-14,2,2021-05-09
28,up,Tiësto,The Business,32,6,23,52,2021-01-03,18,2021-04-04
29,up,Bad Boy Chiller Crew,Don't You Worry About Me,35,26,15,,,,
30,up,Mimi Webb,Good Without,30,28,10,,,,
31,down,Fredo,Independence Day Freestyle,19,2,4,,,,
32,up,Tom Grennan,Little Bit of Love,34,25,12,,,,
33,down,Rag'n'Bone Man,Anywhere Away from Here,31,14,7,,,,
34,down,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),10,10,2,,,,
35,down,Duncan Laurence,Arcade (feat. FLETCHER),28,17,14,100,2021-03-21,64,2021-04-25
36,up,Tom Odell,Another Love,40,21,17,,,,
37,up,The Kid LAROI,WITHOUT YOU,38,15,15,,,,
38,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),39,28,10,,,,
39,up,Tom Zanetti,Didn't Know,48,34,12,,,,
40,up,Central Cee,Loading,46,9,32,,,,
41,up,Lil Tjay & 6LACK,Calling My Phone,42,1,16,70,2021-02-14,5,2021-02-21
42,down,Central Cee,Commitment Issues,41,4,16,,,,
43,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,14,2,,,,
44,-,Guè Pequeno & DJ Harsh,Lifestyle,-,44,1,,,,
45,up,LIVE,Lightning Crashes (Live),47,25,11,,,,
46,up,StarBoi3,Dick (feat. Doja Cat),53,24,5,57,2021-05-16,57,2021-05-16
47,down,Potter Payper,Topshottas Freestyle,20,20,2,,,,
48,down,Olivia Rodrigo,traitor,44,21,2,,,,
49,up,Silky,Playing Games,59,10,9,,,,
50,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,49,39,12,,,,
51,up,ArrDee,6am in Brighton,54,50,8,,,,
52,up,Freestyle,Fly Freestyle (Instrumental),55,28,4,,,,
53,up,P!nk,All I Know So Far,78,48,3,,,,
54,-,Lil Baby & Lil Durk,Voice of the Heroes,-,54,1,,,,
55,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),-,16,26,,,,
56,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,1,,,,
57,up,Cardi B,Up,61,2,17,4,2021-02-14,4,2021-02-14
58,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,38,3,,,,
59,down,Drake,What’s Next,50,8,10,68,2021-03-07,4,2021-03-14
60,-,Fredo,Daily Duppy (feat. GRM Daily),-,3,22,,,,
61,-,Killer Instinct,Killer Instinct,-,61,1,,,,
62,-,The Verve,Bitter Sweet Symphony,-,53,2,,,,
63,-,Burner & M24,Hugo Boss (feat. Tion Wayne),-,63,1,,,,
64,up,Your Love,Your Love,77,55,5,,,,
65,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),67,27,10,39,2021-02-28,6,2021-04-18
66,-,ArrDee,Oliver Twist,-,3,1,,,,
67,up,Silky,Levels Freestyle,75,60,8,,,,
68,up,Central Cee,6 For 6,71,3,12,,,,
69,down,10 Years,Start Again,8,8,2,,,,
70,-,Marshmello,Alone,-,70,1,,,,
71,-,Vegedream,Ramenez la coupe à la maison,-,27,1,,,,
72,down,Our Song Band,Tribu arc en ciel,36,36,2,,,,
73,up,track-6,Track-6,73,53,11,,,,
74,-,The Killers,Mr. Brightside,-,22,17,,,,
75,-,J Balvin & Maria Becerra,Qué Más Pues?,-,75,1,,,,
76,up,Travis Scott & HVME,Goosebumps (Remix),86,29,13,82,2021-02-14,44,2021-04-11
77,down,Måneskin,ZITTI E BUONI,66,66,2,,,,
78,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,65,3,,,,
79,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,79,2,20,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,12,81,2020-02-09,81,2020-02-09
81,-,Reh Dogg,Wonderwall,-,52,12,,,,
82,up,Olivia Rodrigo,favorite crime,94,55,2,,,,
83,up,Eminem,The Real Slim Shady,83,25,8,,,,
84,down,Eminem,Mockingbird,70,67,2,,,,
85,up,アヴィーチー,Wake Me Up,95,68,12,,,,
86,-,Tesher,Jalebi Baby,-,8,1,,,,
87,down,Warm.,Autumn Calm,57,34,3,,,,
88,down,Little Big Town,A Little More You,85,85,4,,,,
89,down,Ava Max,My Head & My Heart,80,22,12,74,2021-02-21,12,2021-03-21
90,-,MO3 & OG Bobby Billions,Outside,-,90,1,,,,
91,down,Billie Eilish,Your Power,69,4,6,74,2021-05-02,5,2021-05-09
92,-,Trippie Redd & Playboi Carti,Miss the Rage,-,45,3,22,2021-05-16,22,2021-05-16
93,down,Roska & Ruby Wood,Giving It Up feat. Ruby Wood,58,20,3,,,,
94,-,Tems,Damages,-,42,1,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,3,31,33,2020-08-23,1,2020-10-11
96,down,Bruno Mars,Talking to the Moon,72,58,7,98,2021-04-25,82,2021-05-02
