Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,4,,,,
2,-,HAZEY,Packs and Potions,-,2,1,,,,
3,down,Gayle,abcdefu,2,1,10,,,,
4,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,2,4,,,,
5,down,Habbits,Bad Habbits,3,1,16,,,,
6,down,Adele,Strangers By Nature,5,1,13,,,,
7,up,Orquesta Perú Salsa SDA,Para Ti Perú,7,4,4,,,,
8,-,CKay,love nwantiti [North African Remix] [Mixed],-,8,1,,,,
9,up,Ed Sheeran,Shivers,9,2,17,,,,
10,down,ArrDee,Flowers (Say My Name),8,3,9,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,3,22,,,,
12,up,Jessica Darrow,Surface Pressure,12,7,3,,,,
13,up,Tekniq,Coming for You (feat. Dindy),14,13,2,,,,
14,down,D-Block Europe,Make You Smile (feat. AJ Tracey),13,6,8,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),26,6,3,,,,
16,up,Glass Animals,Heat Waves,17,7,33,75,2021-02-28,71,2021-03-07
17,up,The Kid LAROI & Justin Bieber,Stay,18,2,24,,,,
18,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,7,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,2,21,,,,
20,-,Central Cee,Obsessed With You,-,6,4,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),32,8,3,,,,
22,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,1,38,84,2021-05-09,17,2021-05-16
23,down,Central Cee,Retail Therapy,6,6,2,,,,
24,down,Fingers Crossed,Fingers Crossed,22,22,3,,,,
25,up,LIVE,Lightning Crashes (Live),45,25,21,,,,
26,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,26,1,,,,
27,down,Central Cee,Daily Duppy (feat. GRM Daily),19,7,4,,,,
28,down,Doja Cat,Woman,25,11,16,,,,
29,-,GENTRI,Little Drummer Boy,-,29,1,,,,
30,down,Olivia Rodrigo,Good 4 U (Mixed),27,6,22,,,,
31,-,Bandokay,Praise The Lord,-,31,1,,,,
32,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",24,24,5,,,,
33,-,French The Kid,Remedy,-,33,1,,,,
34,down,Ed Sheeran,Overpass Graffiti,28,9,10,,,,
35,down,Sam Fender,Seventeen Going Under,30,21,8,,,,
36,down,Wizkid,Essence (feat. Tems) [Mixed],29,9,25,,,,
37,down,Paloma Faith,Only Love Can Hurt Like This,31,17,3,,,,
38,down,Arz,Alone With You,33,23,4,,,,
39,-,4am,Sweet Sincero,-,39,1,,,,
40,down,Will Tell,Tell Me Something Good,34,24,6,,,,
41,up,Amanda Young,Infinity (feat. Taylor Jaymes),55,41,3,,,,
42,down,Kennedy,Better Days,35,31,15,,,,
43,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,35,2,,,,
44,down,Silky,Mad At Me,39,19,8,,,,
45,down,Dave & Stormzy,Clash,40,3,28,,,,
46,-,Muse,Won’t Stand Down,-,46,1,,,,
47,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,26,8,,,,
48,-,Country Dons,Family,-,48,1,,,,
49,down,Joel Corry,I Wish (feat. Mabel),41,39,11,,,,
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),43,30,18,,,,
51,-,Shawn Mendes,It'll Be Okay,-,51,1,,,,
52,down,Bru-C,Mesmerised,48,36,17,,,,
53,-,Eminem,Without Me,-,21,18,,,,
54,down,Céline Dion,It's All Coming Back to Me Now,50,44,6,,,,
55,-,SiM,The Rumbling (TV Size),-,55,1,,,,
56,-,Eddie Hill,The Magic Of Your Sweet Love,-,54,1,,,,
57,down,Ghost Harmonics,Waiting for the Ghost Train,51,26,15,,,,
58,up,Sebastián Yatra,Dos Oruguitas,61,34,2,,,,
59,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",46,17,11,,,,
60,down,The Weeknd,Sacrifice,15,15,2,,,,
61,up,Gunna & Future,pushin P (feat. Young Thug),75,61,2,,,,
62,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),53,53,3,,,,
63,-,Eminem,The Real Slim Shady,-,25,21,,,,
64,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,48,27,,,,
65,down,Harrdy Sandhu,Bijlee Bijlee,44,33,8,,,,
66,-,Chris Brown,Iffy,-,66,1,,,,
67,up,someøne else,2.19,73,67,2,,,,
68,up,Kanye West,Heaven and Hell,91,68,2,,,,
69,-,Beggin',Beggin,-,22,10,,,,
70,down,50 Cent,In Da Club,62,28,19,,,,
71,down,Elton John,Tiny Dancer,58,58,5,,,,
72,-,Reh Dogg,Wonderwall,-,52,16,,,,
73,-,PS Hitsquad,Guten Tag,-,73,1,,,,
74,-,The Game & Kanye West,Eazy,-,31,1,,,,
75,-,Muni Long,Hrs and Hrs,-,55,1,,,,
76,down,Yakov Berger,Dandelions,57,52,3,,,,
77,-,Eminem,Mockingbird,-,35,5,,,,
78,up,Tiësto & Ava Max,The Motto,84,33,4,,,,
79,-,Adriana Campos-Salazar,Voces,-,79,1,,,,
80,down,Money Man,Money Man Perry,56,12,17,,,,
81,-,Sia,Unstoppable,-,24,4,81,2019-11-10,81,2019-11-10
82,-,アヴィーチー,Wake Me Up,-,68,13,,,,
83,down,Coldplay & BTS,My Universe,65,37,9,,,,
84,-,Alesso & Katy Perry,When I'm Gone,-,84,1,,,,
85,down,Eminem,Stan (feat. Dido),71,64,5,,,,
86,down,Kodak Black,Super Gremlin,67,66,3,,,,
87,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),64,17,15,,,,
88,-,Digga D & Still Brickin,Pump 101,-,2,1,,,,
89,down,Roses & Gasoline,Roses & Gasoline,54,54,2,,,,
90,down,Broadday,Super Demons (feat. Lil Dotz),47,42,3,,,,
91,-,The Cranberries,Zombie,-,44,1,,,,
92,-,PEEKABOO,Black Hole,-,92,1,,,,
93,down,Adele,Rolling In the Deep,74,35,15,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],83,62,5,,,,
95,down,Zoe Wees,Control,72,72,9,98,2020-09-20,85,2021-01-03
96,down,Sunidhi Chauhan,Saami Saami,69,69,2,,,,
97,down,Nemzzz,Elevate,80,80,2,,,,
98,down,Silky,Wanna Be,92,18,20,,,,
