Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),1,1,6,,,,
2,-,Capaldi X,Forget Me,-,2,1,,,,
3,down,Burna Boy,Last Last,2,1,18,,,,
4,-,EMPEROR & Hiplin,CALM DOWN,-,4,1,,,,
5,up,Chris Brown,Under the Influence,5,3,4,,,,
6,down,Aitch & Ed Sheeran,My G,4,2,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,2,3,,,,
8,down,Nicki Minaj,Super Freaky Girl,3,3,3,,,,
9,up,Bru-C,No Excuses,12,9,20,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,10,2,27,,,,
11,-,John Holt,Green Green Grass,-,4,9,,,,
12,down,James Hopkins,We Like,11,5,5,,,,
13,-,Laine Lynn,Two Too Love,-,13,1,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,23,11,7,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),13,1,16,,,,
16,-,cedriclcs,Doja (feat. Central Cee),-,14,2,,,,
17,down,Afraid,Lf Feel to System,16,5,4,,,,
18,down,Steven Styles,As It Was (feat. Harry Rodgers),9,5,9,,,,
19,down,KSI,Not Over Yet (feat. Tom Grennan),7,1,6,,,,
20,down,BLACKPINK,Pink Venom,8,1,4,,,,
21,-,Hooverian Blur,Energy Energy,-,18,1,,,,
22,up,Burna Boy,For My Hand (feat. Ed Sheeran),27,10,10,,,,
23,-,Little G Weevil,Big City Life,-,23,3,,,,
24,up,D-Block Europe,Red (Elegant and Gang),24,6,14,,,,
25,down,OneRepublic,I Ain't Worried (Mixed),21,17,4,,,,
26,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,26,1,,,,
27,-,Nitro,OKAY?! (feat. Lazza),-,27,1,,,,
28,up,Paloma Faith,Only Love Can Hurt Like This,36,17,37,,,,
29,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",28,1,26,,,,
30,down,Jessie J,Easy On Me,29,13,5,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,18,21,,,,
32,down,Max the Sax,Make Me Feel Good,26,7,11,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,33,1,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,33,2,,,,
35,up,Jax,Victoria’s Secret,46,29,7,,,,
36,down,D-Block Europe,Man In The Mirror,20,5,3,,,,
37,up,Sam Smith,I'm Not the Only One,51,37,4,,,,
38,-,Five Iron Frenzy,Dandelions,-,38,6,,,,
39,down,Lizzo,A Very Special Message From Lizzo,35,9,20,,,,
40,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,32,2,6,,,,
41,up,Steve Lacy,Bad Habit,47,29,8,,,,
42,-,Sam Fender,Seventeen Going Under,-,21,33,,,,
43,-,Havti Group,Where Did You Go,-,17,5,,,,
44,down,Ly Minh,It's A Resounding Song,34,19,8,,,,
45,-,DJ K.O.,Summertime Sadness,-,45,2,,,,
46,-,Chip,Snap Snap,-,39,1,,,,
47,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,47,1,,,,
48,down,Tion Wayne & La Roux,IFTK,42,8,18,,,,
49,-,Kramer,Early Mornings,-,49,1,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],58,47,19,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,16,19,,,,
52,down,Ghost,Mary on a Cross,41,41,5,,,,
53,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,53,1,,,,
54,-,Tom Day,All for You,-,54,1,,,,
55,up,The Game,Hate It Or Love It (feat. 50 Cent),64,35,12,,,,
56,down,AJR,World's Smallest Violin,37,30,12,,,,
57,down,Lil Tjay,Beat the Odds,43,17,3,,,,
58,down,Marvin-lowe.com,Future Wait For You,54,23,13,,,,
59,down,Beyoncé,BREAK MY SOUL,48,19,13,,,,
60,up,Coldplay,Viva La Vida,76,42,4,,,,
61,down,Jace Campbell,History Is History!,59,48,4,,,,
62,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",67,22,9,,,,
63,down,Coldplay,Yellow,56,50,16,,,,
64,down,Kizz Daniel & Tekno,Buga (Mixed),60,43,4,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,66,34,18,,,,
66,up,Wheatus,Teenage Dirtbag,69,20,6,,,,
67,-,WILLOW,curious/furious,-,67,1,,,,
68,up,Young Tone Dog,Murder in My Mind,79,8,7,,,,
69,-,Frank Gambale,Tones For Chick's Bones,-,31,1,,,,
70,up,Officiel Ungdom,Felle Dansen,85,43,2,,,,
71,-,Qawi Kamri,Stay the Night,-,71,1,,,,
72,down,Elton John & Britney Spears,Hold Me Closer,40,9,3,,,,
73,up,Eminem,Superman (feat. Dina Rae),78,46,9,,,,
74,up,James Arthur,Car's Outside,77,59,5,,,,
75,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),71,44,15,,,,
76,down,Akon,Locked Up,75,48,12,,,,
77,up,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],83,74,3,,,,
78,-,Uffe,Die for You,-,78,1,,,,
79,-,LJ,Vegas,-,35,2,,,,
80,up,50 Cent,Many Men (Wish Death),98,57,8,,,,
81,-,Fugees,Killing Me Softly With His Song,-,58,10,,,,
82,-,The Cranberries,Zombie,-,44,14,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,51,7,,,,
84,-,Akon,Smack That (feat. Eminem),-,18,7,,,,
85,up,Chris Brown,Call Me Every Day (feat. Wizkid),87,68,3,,,,
86,-,"She, Robot",Obsessed with You,-,46,4,,,,
87,-,Edi Fitzroy,Hotel California,-,87,1,,,,
88,-,Amy Winehouse,Back to Black,-,29,1,,,,
89,down,Seafret,Atlantis,70,49,2,,,,
90,up,WALK THE MOON,Shut Up and Dance,93,61,16,,,,
91,up,Tove Lo,Habits (Stay High),96,61,2,,,,
92,up,LINKIN PARK,Numb,95,33,2,,,,
93,-,Fireboy DML,Bandana,-,75,3,,,,
94,-,Keane,Somewhere Only We Know,-,48,1,,,,
95,-,Silky,Peaches & Cream,-,75,6,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,13,,,,
97,-,Ben E. King,Stand By Me,-,62,21,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,71,15,,,,
99,-,Trellini,I Wanna Be Yours,-,64,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,29,1,,,,
