Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,11,99,2020-07-26,16,2020-09-20
3,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,10,59,2020-07-19,41,2020-08-09
4,-,S1mba,Loose (feat. KSI),-,4,1,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,3,4,33,2020-08-23,1,2020-10-11
6,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,4,4,,,,
7,down,Future,Life Is Good (feat. Drake),5,2,35,86,2020-01-12,6,2020-01-19
8,-,Morrisson,Brothers (feat. Jordan),-,8,1,,,,
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,4,5,95,2020-08-30,95,2020-08-30
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,10,79,2020-04-19,1,2020-07-05
11,up,Jason Derulo,Take You Dancing,15,11,8,71,2020-08-23,16,2021-01-17
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,9,6,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,10,11,74,2020-07-05,5,2020-07-12
14,up,Tate McRae,you broke me first,16,3,11,81,2020-08-23,15,2020-11-15
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,5,5,78,2020-08-16,3,2020-08-23
16,down,Fredo,Daily Duppy (feat. GRM Daily),12,3,5,,,,
17,down,BTS,Dynamite,8,1,4,96,2020-08-23,2,2020-08-30
18,down,Ayewaken,Blinding Lights,14,2,41,82,2020-01-26,44,2020-04-19
19,-,DJ Khaled,POPSTAR (feat. Drake),-,19,1,94,2020-07-19,8,2020-09-20
20,-,M1llionz,Lagga,-,20,1,,,,
21,down,Miley Cyrus,Midnight Sky,17,17,5,14,2020-08-23,12,2020-10-25
22,up,Conan Gray,Heather,29,21,5,44,2020-08-23,15,2020-09-13
23,down,Nathan Dawe,Lighter (feat. KSI),21,2,8,,,,
24,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),26,1,16,,,,
25,down,Chris Brown & Young Thug,Go Crazy,23,13,17,98,2020-05-31,13,2020-08-16
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,25,4,99,2020-10-11,61,2020-11-01
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,8,11,17,2020-07-12,17,2020-07-12
28,up,Topic,Breaking Me (feat. A7S),28,10,19,94,2020-03-01,8,2020-08-16
29,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,17,75,2020-05-24,1,2020-05-31
30,-,Skrapz,Daily Duppy Black Edition,-,30,1,,,,
31,up,S1mba,Rover (feat. DTG),33,2,25,88,2020-06-14,88,2020-06-14
32,down,BLACKPINK & Selena Gomez,Ice Cream,22,4,3,100,2020-08-30,3,2020-09-06
33,down,Stormzy,Superheroes,32,32,2,,,,
34,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,31,8,94,2020-08-23,94,2020-08-23
35,down,POUNDZ,Tik Tok,20,20,2,,,,
36,-,DJ Khaled,GREECE (feat. Drake),-,36,1,,,,
37,up,Juice WRLD,Wishing Well,38,16,10,13,2020-07-19,13,2020-07-19
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,29,7,87,2020-08-16,73,2020-09-27
39,down,Digga D,Woi,34,3,11,,,,
40,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),36,19,10,,,,
41,up,Tom Zanetti,Flight Mode (feat. Silky),42,41,2,,,,
42,down,AJ Tracey & Mabel,West Ten,35,10,11,,,,
43,down,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",19,19,2,,,,
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,12,3,61,2020-08-23,8,2020-10-04
45,down,Dutchavelli,Bando Diaries,27,13,3,,,,
46,up,Fabel,Mellom sol og mellom lyn,47,24,8,,,,
47,up,Pop Smoke,Dior,50,23,27,100,2020-02-23,46,2020-07-12
48,down,6ix9ine,GOOBA,45,1,19,100,2020-05-10,2,2020-05-17
49,-,Potter Payper,Science,-,49,1,,,,
50,down,6ix9ine,TRACK 7,10,10,2,54,2020-09-13,54,2020-09-13
51,down,Little Mix,Holiday,37,18,5,,,,
52,down,Nines,Airplane Mode (feat. NSG),44,16,4,,,,
53,down,Aitch,Safe To Say,43,13,5,,,,
54,down,BLACKPINK,How You Like That,49,2,12,3,2020-07-05,3,2020-07-05
55,down,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),52,52,3,,,,
56,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,23,34,52,2020-04-12,48,2020-04-19
57,-,Ashnikko,Daisy,-,26,1,77,2020-10-18,70,2020-10-25
58,up,Pop Smoke,What You Know Bout Love,69,12,7,81,2020-07-12,14,2020-10-18
59,down,Country Dons,Ramsay,54,17,6,,,,
60,up,Saweetie,Tap In,72,60,2,,,,
61,down,StaySolidRocky,Party Girl,56,8,20,86,2020-05-10,14,2020-06-14
62,up,M24 & Stickz,We Don't Dance,64,25,19,,,,
63,-,V9,Drip Drip (feat. Unknown T),-,63,1,,,,
64,-,Stray Kids,Back Door,-,64,1,80,2020-09-20,80,2020-09-20
65,up,Dermot Kennedy,Giants,86,52,2,,,,
66,down,D-Block Europe,We Won,60,10,6,,,,
67,down,Meekz,Like Me,65,6,16,,,,
68,up,Jubel,Dancing in the Moonlight (feat. NEIMY),82,30,12,,,,
69,up,WhoHeem,Lets Link,81,69,2,,,,
70,down,Regard & RAYE,Secrets,61,31,11,,,,
71,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),58,2,13,,,,
72,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],66,48,8,,,,
73,-,James Arthur,Train Wreck,-,10,1,,,,
74,down,ThemTwins,Fake Friends,68,59,8,,,,
75,up,SL,Gentleman,77,69,3,,,,
76,down,Bugzy Malone,M.E.N III,62,7,6,,,,
77,-,Little Mix,Touch,-,77,1,,,,
78,-,"KO, 98s & Jimmy","Homerton2Holly (feat. Stally, D.A., Hitman, Mazza & Billy Billions)",-,78,1,,,,
79,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),93,63,2,,,,
80,down,Becky Hill & Sigala,Heaven On My Mind,76,56,9,,,,
81,-,Stefflon Don,Move,-,81,1,,,,
82,down,BØRNS,Electric Love,71,60,5,,,,
83,up,Kygo & Tina Turner,What's Love Got to Do with It,83,71,7,83,2020-09-06,57,2020-09-20
84,-,Pa Salieu,My Family (feat. BackRoad Gee),-,84,1,,,,
85,down,Headie One & Drake,Only You Freestyle,73,3,9,88,2020-07-26,88,2020-07-26
86,down,6ix9ine & Nicki Minaj,TROLLZ,70,1,14,89,2020-06-14,4,2020-06-21
87,-,salem ilese,Mad at Disney,-,54,1,87,2020-09-20,56,2020-09-27
88,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],79,47,8,,,,
89,up,AC/DC,Thunderstruck,92,43,6,70,2019-11-17,63,2019-12-08
90,up,Coma,Na Na Na Na,94,61,16,,,,
91,-,M Huncho,Head Huncho (feat. Headie One),-,26,10,,,,
92,down,Nines,NIC (feat. Tiggs Da Author),78,55,3,,,,
93,down,Mario,Let Me Love You,84,74,4,,,,
94,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),97,66,3,,,,
95,-,Juice WRLD,All Girls Are the Same,-,71,4,53,2019-12-15,53,2019-12-15
96,-,Disturbed,The Sound of Silence,-,9,1,,,,
97,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),88,20,10,,,,
98,-,Kenny Rogers,The Gambler,-,23,5,,,,
99,-,Koffee,Lockdown,-,70,7,,,,
100,down,Madison Beer,Baby,87,27,4,,,,
