Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pusha T,Millions (feat. Rick Ross),1,1,3,,,,
2,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
3,down,Harry Styles,As It Was,2,1,9,,,,
4,-,Fireboy DML & Ed Sheeran,Peru,-,2,12,,,,
5,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",4,1,11,,,,
6,-,Russ Millions,BABA (Toma Tussi),-,6,1,,,,
7,-,Ed Sheeran,Bad Habits,-,1,5,,,,
8,-,Max the Sax,Make Me Feel Good,-,7,4,,,,
9,down,Punk Rock Factory,We Don't Talk About Bruno,7,7,2,,,,
10,down,Lizzo,A Very Special Message From Lizzo,9,9,5,,,,
11,down,Dave,Starlight,6,1,14,,,,
12,up,Tion Wayne & La Roux,IFTK,12,8,3,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),15,8,19,,,,
14,down,Aitch & Ashanti,Baby,13,2,13,,,,
15,-,Sidhu Moose Wala,The Last Ride,-,12,1,,,,
16,up,Ed Sheeran,Shivers,17,2,36,,,,
17,up,Benz,Je M'appelle,21,3,2,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),23,13,5,,,,
19,down,Jessica Darrow,Surface Pressure,18,7,21,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,16,4,,,,
21,down,Jack Harlow,First Class,16,9,4,,,,
22,-,Havti Group,Where Did You Go,-,17,1,,,,
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,23,9,,,,
24,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,24,9,,,,
25,-,Rudimental & The Martinez Brothers,Easy on Me,-,25,1,,,,
26,up,Paloma Faith,Only Love Can Hurt Like This,31,17,22,,,,
27,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,27,1,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,17,13,,,,
29,up,Sia,Unstoppable,37,24,23,81,2019-11-10,81,2019-11-10
30,-,Colin Hay,Down Under,-,30,1,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,20,1,,,,
32,down,Ed Sheeran,2step (feat. Lil Baby),27,27,4,,,,
33,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),39,8,16,,,,
34,-,Avicii,Levels (Radio Edit),-,34,1,,,,
35,-,Sidhu Moose Wala,295,-,9,2,,,,
36,up,Sam Fender,Seventeen Going Under,38,21,22,,,,
37,-,J. LaRoi,Latina,-,37,1,,,,
38,-,Sam Ryder,SPACE MAN,-,38,1,,,,
39,up,Kizz Daniel & Tekno,Buga,41,39,3,,,,
40,up,Gayle,abcdefu,44,1,29,,,,
41,-,Five Iron Frenzy,Dandelions,-,38,2,,,,
42,up,Merle Haggard And The Strangers,House of Memories,47,42,5,,,,
43,-,Lil Drummer Boy,学校の屋上,-,43,2,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,18,6,,,,
45,down,Fernando Gelbard,Flowers (Sombrero De Flores),36,32,6,,,,
46,down,Clavish,Greece,24,24,2,,,,
47,-,Blu Music,Doja Cat Woman,-,30,14,,,,
48,up,Bru-C,No Excuses,49,9,5,,,,
49,down,Tate McRae,she's all i wanna be,48,48,17,,,,
50,-,John Holt,Green Green Grass,-,4,1,,,,
51,down,D-Block Europe,Black Beatles,30,11,3,,,,
52,down,Bugzy Malone,Daily Duppy,42,10,4,,,,
53,-,AQUA Project,Baby I,-,48,7,,,,
54,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,54,1,,,,
55,-,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",-,55,1,,,,
56,-,SEVENTEEN,HOT,-,56,1,,,,
57,down,Ramindu Induwara,Habibi (Mafia),51,51,4,,,,
58,up,Burna Boy,Last Last,68,1,3,,,,
59,-,Vibe Chemistry,Balling,-,56,5,,,,
60,up,普列文,Don't Blame Me,66,53,2,,,,
61,up,Rema,Track 15,85,46,4,,,,
62,down,SCSI-9,Stairs & Stars,54,48,5,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,32,1,,,,
64,down,Melanie Martinez,Pacify Her,58,52,5,,,,
65,down,Jup van Heeren,Dolls,61,61,7,,,,
66,down,Leah Kate,10 Things I Hate About You,60,49,8,,,,
67,-,Sleepy Hallow,Die Young (feat. 347aidan),-,67,1,,,,
68,-,TLC,No Scrubs,-,55,1,,,,
69,-,50 Cent,In Da Club,-,28,26,,,,
70,up,1da Banton,No Wahala,70,61,8,,,,
71,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],53,8,6,,,,
72,down,Belters Only & Jazzy,Don't Stop Just Yet,69,59,4,,,,
73,-,Two Paki Fo Sjie,Ai Kan Mi No Sabie,-,73,1,,,,
74,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,68,1,,,,
75,-,John Klemmer,Finesse,-,74,1,,,,
76,-,Robin S.,Show Me Love,-,55,1,,,,
77,-,"She, Robot",Obsessed with You,-,46,2,,,,
78,-,Bru-C,Mesmerised,-,36,22,,,,
79,-,PSY,That's Why (feat. 정엽),-,79,1,,,,
80,down,Aitch,1989,11,11,2,,,,
81,-,HAZEY,Packs and Potions,-,2,17,,,,
82,down,Lil Baby,In A Minute,73,22,8,,,,
83,down,ArrDee,Come & Go,76,3,13,,,,
84,-,DRAE,Understand,-,21,1,,,,
85,-,Chris Rea,Little Blonde Plaits,-,80,1,,,,
86,down,A1 x J1 & Tion Wayne,Dance,72,13,13,,,,
87,-,Shawn Mendes,Stitches,-,72,1,,,,
88,-,Space Food,Just Beat,-,88,1,,,,
89,-,SL,Tropical,-,43,20,,,,
90,-,Eivør,True Love (Live),-,90,1,,,,
91,down,Kendrick Lamar,N95,34,9,3,,,,
92,-,Depeche Mode,Enjoy the Silence,-,92,1,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,61,1,,,,
94,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,28,3,,,,
95,down,George Ezra,Anyone For You,75,57,12,,,,
96,down,Bru-C & Simula,You & I,87,63,15,,,,
97,-,White Heart,Desert Rose,-,97,1,,,,
98,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,62,9,,,,
99,-,Power Music,Swalla,-,99,1,,,,
100,down,Mimi Webb,House On Fire,93,52,15,,,,
