Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,3,1,10,,,,
2,up,Gayle,abcdefu,2,1,7,,,,
3,-,Habbits,Bad Habbits,-,1,14,,,,
4,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,4,1,,,,
5,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,2,2,,,,
6,-,Trifect,Love Nwantiti,-,6,1,,,,
7,-,Central Cee,Daily Duppy (feat. GRM Daily),-,7,1,,,,
8,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
9,down,ArrDee,Flowers (Say My Name),7,3,7,,,,
10,down,Elton John & Ed Sheeran,Merry Christmas,4,1,4,,,,
11,down,Ed Sheeran,Shivers,9,2,14,,,,
12,down,SwitchOTR,Coming for You (feat. A1 x J1),11,7,9,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,3,19,,,,
14,-,Tom Walker,For Those Who Can't Be Here,-,14,1,,,,
15,down,D-Block Europe,Make You Smile (feat. AJ Tracey),10,6,5,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,2,18,,,,
17,-,The Kid LAROI & Justin Bieber,Stay,-,2,21,,,,
18,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),36,18,2,,,,
19,down,Glass Animals,Heat Waves,17,7,30,75,2021-02-28,71,2021-03-07
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,3,32,76,2021-04-25,2,2021-05-02
21,down,Max Arnald,I Wish It Could Be Christmas Everyday,16,16,2,,,,
22,down,Central Cee & kobzx2z,Obsessed With You,19,7,7,,,,
23,down,Ariana Grande,Santa Tell Me,20,12,13,,,,
24,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,1,,,,
25,-,Doja Cat,Woman,-,8,7,,,,
26,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,1,35,84,2021-05-09,17,2021-05-16
27,-,Ed Sheeran,Shape of You,-,12,1,94,2020-01-05,94,2020-01-05
28,down,The Swingin' Cats,Rockin' Around the Christmas Tree,18,18,3,,,,
29,down,Olivia Rodrigo,Good 4 U (Mixed),26,6,19,,,,
30,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,23,2,,,,
31,down,Wizkid,Essence (feat. Tems) [Mixed],29,9,22,,,,
32,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,5,,,,
33,down,Maribel Sur,Wonderful Christmastime,31,31,5,,,,
34,-,Gottfrid,Step Into Christmas,-,18,1,,,,
35,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,12,69,2019-12-29,21,2020-12-27
36,down,Ed Sheeran,Overpass Graffiti,30,9,8,,,,
37,up,Sia,Snowman,40,27,5,,,,
38,up,Will Tell,Tell Me Something Good,43,24,3,,,,
39,-,Arz,Alone With You,-,23,2,,,,
40,down,Silky,Mad At Me,32,19,5,,,,
41,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,41,1,,,,
42,down,Dave & Stormzy,Clash,39,3,25,,,,
43,down,Richard Watts,Merry Xmas Everybody (Acoustic),42,42,4,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,44,1,,,,
45,-,Dermot Kennedy,Better Days,-,30,3,,,,
46,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],37,26,7,,,,
47,down,Leona Lewis,One More Sleep,33,25,11,,,,
48,-,Majestic & Boney M.,Rasputin,-,48,5,,,,
49,up,Bru-C,Mesmerised,52,36,14,,,,
50,up,José Feliciano,Feliz Navidad (2019 Version),60,50,3,,,,
51,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),22,17,12,,,,
52,-,Sam Fender,Seventeen Going Under,-,21,5,,,,
53,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",47,17,9,,,,
54,down,Becky Hill & Topic,My Heart Goes (La Di Da),53,30,15,,,,
55,-,Butrint Imeri & DON XHONI,Corazon,-,55,1,,,,
56,down,Harrdy Sandhu,Bijlee Bijlee,49,33,5,,,,
57,down,East 17,Stay Another Day,45,45,8,,,,
58,-,Olivia Rodrigo,drivers license,-,1,34,1,2021-01-17,1,2021-01-17
59,down,Thomas Anders,Do They Know It's Christmas,41,41,2,,,,
60,down,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],48,32,4,,,,
61,down,Darlene Love,All Alone On Christmas,55,55,3,,,,
62,-,Skore Beezy,Beef With The Mali’s,-,56,2,,,,
63,up,Joel Corry,I Wish (feat. Mabel),67,39,8,,,,
64,up,Money Man,Money Man Perry,64,12,14,,,,
65,-,Olivia Rodrigo,traitor,-,21,23,,,,
66,-,Maroon 5,Memories,-,3,31,36,2019-10-06,2,2019-11-17
67,-,Beggin',Beggin,-,22,9,,,,
68,up,Sean Paul,No Lie (feat. Dua Lipa),76,46,3,,,,
69,-,Fumez The Engineer & Clavish,Clavish x Fumez The Engineer - Plugged In,-,69,1,,,,
70,-,Reh Dogg,Wonderwall,-,52,15,,,,
71,down,Mud,Lonely This Christmas,66,57,6,,,,
72,down,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",62,62,2,,,,
73,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],71,19,12,,,,
74,up,Céline Dion,It's All Coming Back to Me Now,88,44,3,,,,
75,down,J-Bee,4Am,73,37,7,,,,
76,up,Ghost Harmonics,Waiting for the Ghost Train,77,26,12,,,,
77,-,Oasis,Don't Look Back In Anger,-,67,1,,,,
78,up,DJ Filwé,Whisper of Love,94,59,11,,,,
79,up,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,79,79,2,,,,
80,up,Adele,Rolling In the Deep,82,35,12,,,,
81,down,Meekz,More Money,68,9,6,,,,
82,-,The Monthly Trades,I Would Do Anything for Love,-,68,2,,,,
83,-,Cliff Richard,Mistletoe and Wine,-,39,1,,,,
84,up,Gary Barlow,It's The Most Wonderful Time Of The Year,90,84,2,,,,
85,-,Sean Kingston,Beautiful Girls,-,67,23,,,,
86,up,Coldplay,Christmas Lights,91,77,2,,,,
87,-,Elton John,Tiny Dancer,-,58,2,,,,
88,-,For You Acapella,Hallelujah,-,88,1,,,,
89,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,89,1,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,90,1,,,,
91,-,Rihanna,Diamonds,-,17,20,,,,
92,up,Mel & Kim,Rockin' Around the Christmas Tree,95,6,2,,,,
93,-,50 Cent,In Da Club,-,28,16,,,,
94,-,Eminem,Stan (feat. Dido),-,64,2,,,,
95,-,Meghan Trainor,Title,-,82,1,,,,
96,-,Good Sounds,Summer Night,-,96,1,,,,
97,down,Dutchavelli,Never Forget You,70,18,6,,,,
