Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,5,,,,
2,-,D-Block Europe & Clavish,Pakistan,-,2,1,,,,
3,-,Olivia Rodrigo,vampire,-,3,1,,,,
4,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,2,,,,
5,-,Alejandra Guzmán,Mirala Miralo,-,2,7,,,,
6,down,Libianca,People,4,2,19,,,,
7,down,Jazzy,Giving Me,6,3,10,,,,
8,up,Tfresh David,David Kushner Daylight,11,8,2,,,,
9,-,YNW Melly,Murder on My Mind,-,9,2,,,,
10,down,J Hus,Who Told You (feat. Drake),7,2,5,,,,
11,up,The Pussycat Dolls,React,13,8,15,61,2020-02-09,61,2020-02-09
12,down,FIFTY FIFTY,Cupid,10,3,14,,,,
13,up,Eva Jane,Wish You the Best,14,1,8,,,,
14,up,Byron Messia,Talibans,15,3,8,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),16,9,8,,,,
16,-,FBG Duck,I’m From 63rd,-,16,1,,,,
17,-,Marians & Nalin Perera,Hotel California (Live),-,17,5,,,,
18,up,Nauraeli,Good Love,21,15,4,,,,
19,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",18,16,5,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,10,17,,,,
21,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,23,21,7,,,,
22,down,Homiyoo,Rush Ayra Starr,20,13,10,,,,
23,-,Loski,Daily Duppy (feat. GRM Daily),-,6,11,,,,
24,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],19,8,13,,,,
25,down,Hillsong Hymnals,Raye Escapism,22,8,5,,,,
26,up,Kylie Minogue,Padam Padam,26,8,7,,,,
27,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,52,4,3,,,,
28,-,Ricky Rich,Highs & Lows,-,28,1,,,,
29,-,"Bandokay, Abra Cadabra & Headie One","Hometown (feat. Kush, Akz, Rv, YF & Kash)",-,20,1,,,,
30,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,2,1,,,,
31,-,相川七瀬,tAttoo,-,20,2,,,,
32,up,O5 a Radeček,A Sky Full of Stars (Live),33,32,8,,,,
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,32,18,,,,
34,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),100,34,2,,,,
35,down,Victony & Tempo,Soweto (Mixed),32,26,12,,,,
36,-,Cherie Sinclair,Until I Found You,-,36,9,,,,
37,up,テイラー・スウィフト,Blank Space,44,10,16,,,,
38,down,Tilu,Under the Influence,31,14,17,,,,
39,up,The Weeknd & Ariana Grande,Die For You (Remix),45,13,18,,,,
40,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,40,4,,,,
41,up,Sound Maker,Like a Child,49,41,2,,,,
42,down,Nina Kraviz,X3,28,28,3,,,,
43,down,Coldplay,Viva La Vida,42,42,28,,,,
44,-,The Cranberries,Zombie,-,44,24,,,,
45,-,ODA The Moon & Thincœur,Eyes Closed,-,18,3,,,,
46,up,Lana Del Rey,Summertime Sadness,46,46,25,,,,
47,down,Central Cee,LET GO,36,2,29,,,,
48,-,Adele,Set Fire to the Rain,-,27,26,,,,
49,down,Toosii & Khalid,Favorite Song (Remix),40,24,7,,,,
50,down,Jax Jones & Calum Scott,Whistle,43,30,18,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,27,,,,
52,-,Shae Gill & Ali Sethi,Pasoori,-,52,2,,,,
53,up,Maroon 5,Sugar,92,36,4,,,,
54,up,Jack Black,Peaches,66,5,13,,,,
55,up,Gunna,fukumean,89,20,2,,,,
56,up,4 Non Blondes,What's Up?,74,56,6,,,,
57,down,Davido Timeless,Davido Unavailable Musa Keys,54,39,2,,,,
58,-,Kidd Samu,Playboi Carti,-,17,1,,,,
59,down,Kali,Area Codes,38,38,2,,,,
60,up,Evanescence,Bring Me To Life,61,45,14,,,,
61,down,Riar Saab & Abhijay Sharma,Obsessed,50,27,5,,,,
62,-,Boy Phresh,Sittin On Top of the World,-,62,1,,,,
63,-,Ice Spice,Princess Diana,-,7,8,,,,
64,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,64,4,,,,
65,up,Taylor Swift,Cruel Summer,94,21,2,,,,
66,up,R.E.M.,Losing My Religion,82,64,10,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,51,51,14,,,,
68,down,Radiohead,Creep,63,58,8,,,,
69,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,61,4,,,,
70,down,D-Block Europe,Side Effects,37,13,3,,,,
71,down,Lil Mabu,Mathematical Disrespect,48,5,9,,,,
72,-,Harry Styles,Sign of the Times,-,72,1,,,,
73,-,Drake,God's Plan,-,73,3,,,,
74,down,2Pac,Hit 'Em Up (feat. Outlawz),72,62,18,,,,
75,up,ABBA,Dancing Queen,78,50,19,,,,
76,-,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",-,20,17,,,,
77,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,77,12,,,,
78,down,Backstreet Boys,I Want It That Way,69,56,17,,,,
79,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,52,13,,,,
80,-,Spyro,Who Is Your Guy? (Mixed),-,43,10,,,,
81,down,Elton John,I'm Still Standing,59,59,22,,,,
82,-,Sabrina,Just Give Me a Reason,-,60,12,,,,
83,-,Arctic Monkeys,I Wanna Be Yours,-,55,2,,,,
84,-,Falling In Reverse,Last Resort (Reimagined),-,84,1,,,,
85,up,Nines,Tony Soprano 2,87,6,11,,,,
86,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,86,1,,,,
87,up,KALEO,Way Down We Go,88,60,2,,,,
88,-,Disclosure,White Noise (feat. AlunaGeorge),-,64,5,,,,
89,-,Camila Cabello,Shameless,-,79,2,,,,
90,down,Metallica,Nothing Else Matters,83,83,3,,,,
91,-,YOASOBI,Idol,-,71,5,,,,
92,down,Taylor Swift,Love Story (Taylor's Version),91,12,4,18,2021-02-21,18,2021-02-21
93,down,Dave & Central Cee,Trojan Horse,71,30,5,,,,
94,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,74,9,,,,
95,-,(G)I-DLE,Queencard,-,57,7,,,,
96,down,Haddaway,What Is Love,95,45,15,,,,
97,-,Unknown Punjab,Maan Meri Jaan King,-,97,1,,,,
98,down,Stormzy,Toxic Trait (feat. Fredo),5,5,2,,,,
99,-,Survivor,Eye of the Tiger,-,83,2,,,,
