Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,2,1,9,,,,
2,up,Aitch & Ashanti,Baby,4,2,8,,,,
3,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",1,1,6,,,,
4,-,Fireboy DML & Ed Sheeran,Peru,-,3,4,,,,
5,up,Cat Burns,Go,6,5,12,,,,
6,up,Harry Styles,As It Was,7,1,4,,,,
7,-,Ed Sheeran,Bad Habits (Mixed),-,1,14,,,,
8,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],-,8,1,,,,
9,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
10,-,Emily Brooke,Easy on Me,-,10,1,,,,
11,-,Zoogma,Make Me Feel Good,-,11,1,,,,
12,-,Ed Sheeran,Shape of You,-,12,3,94,2020-01-05,94,2020-01-05
13,-,Ed Sheeran,2step (feat. Ellinoora),-,13,1,,,,
14,-,Jessica Darrow,Surface Pressure,-,7,16,,,,
15,-,Dave,Location (feat. Burna Boy),-,14,19,,,,
16,-,Ed Sheeran,Perfect,-,16,1,73,2019-10-06,58,2019-10-20
17,down,Glass Animals,Heat Waves,10,7,47,75,2021-02-28,71,2021-03-07
18,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),11,8,14,,,,
19,-,Malcolm Strachan,Where Did You Go?,-,19,1,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,20,1,,,,
21,-,Eminem,Without Me,-,21,28,,,,
22,down,Jack Harlow,First Class,13,13,3,,,,
23,down,Luude,Down Under (feat. Colin Hay),14,14,9,,,,
24,-,Billie Eilish & Khalid,lovely,-,24,1,62,2020-02-02,62,2020-02-02
25,-,Eminem,The Real Slim Shady,-,25,23,,,,
26,down,Ed Sheeran,Shivers,18,2,31,,,,
27,-,Benzz,Je M'appelle,-,21,1,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),15,15,2,,,,
29,-,Adele,Someone Like You,-,12,21,,,,
30,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,17,2,18,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,17,8,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,3,36,,,,
33,up,Dave & Stormzy,Clash,47,3,41,,,,
34,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),26,8,11,,,,
35,down,Gayle,abcdefu,27,1,24,,,,
36,-,Maroon 5,Sugar,-,36,1,,,,
37,down,Sam Fender,Seventeen Going Under,29,21,17,,,,
38,-,Adele,Rolling In the Deep,-,35,17,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,1,,,,
40,-,Fernando Gelbard,Flowers (Sombrero De Flores),-,32,1,,,,
41,-,Aitch,Daily Duppy (feat. GRM Daily) [Pt.1],-,41,1,,,,
42,-,CKay,love nwantiti [North African Remix] [Mixed],-,8,5,,,,
43,-,Ruth B.,Dandelions,-,32,1,,,,
44,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",39,24,5,,,,
45,down,Tiësto & Ava Max,The Motto,36,33,18,,,,
46,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),16,5,4,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,33,2,38,,,,
48,-,Mandinga,Finesse,-,48,1,,,,
49,down,ArrDee,Come & Go,35,3,8,,,,
50,-,The Kid LAROI,Thousand Miles,-,50,1,,,,
51,-,Little Wayne,In the Name of Love,-,51,1,,,,
52,down,Sia,Unstoppable,43,24,18,81,2019-11-10,81,2019-11-10
53,-,Rihanna,Diamonds,-,17,24,,,,
54,down,Russ Millions,Backseat,19,19,2,,,,
55,down,Lil Baby,In A Minute,38,22,3,,,,
56,down,A1 x J1 & Tion Wayne,Dance,37,13,8,,,,
57,down,Liilz,Glad U Came (feat. ZieZie),32,14,8,,,,
58,down,Paloma Faith,Only Love Can Hurt Like This,49,17,17,,,,
59,down,Leah Kate,10 Things I Hate About You,53,49,3,,,,
60,-,Knut Jensen,Abspannmusik,-,43,4,,,,
61,down,Tate McRae,she's all i wanna be,50,48,12,,,,
62,down,Young Adz,Press Da Button,40,13,4,,,,
63,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),28,28,2,,,,
64,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,64,1,,,,
65,-,Dabs & Cern,Alter Ego,-,65,1,,,,
66,-,Gino Bonazzi & Bad Boy Chiller Crew,Alizé,-,66,1,,,,
67,down,SL,Tropical,45,43,19,,,,
68,-,Jonny Moscow & Dan O'Donnell-Smith,Birthday Cake,-,68,1,,,,
69,down,George Ezra,Anyone For You,64,57,7,,,,
70,-,Nancy Wilson,All of You (Remastered),-,70,1,,,,
71,up,Drakeson,Happier Than Ever,84,35,5,,,,
72,-,Hanbyul Jang,Used To This,-,72,1,,,,
73,down,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,59,40,5,,,,
74,down,Dove Cameron,Boyfriend,68,37,5,,,,
75,-,Agnes,Fingers Crossed,-,65,1,,,,
76,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",55,5,7,,,,
77,-,Black Sherif,Kwaku the Traveller,-,62,1,,,,
78,down,Christopher Puth,Light Switch (feat. Charlie Johnson),62,26,14,,,,
79,down,Yaman Khadzi,Stay,67,64,5,,,,
80,-,BTS,Butter,-,2,24,,,,
81,down,Meekz,Airmax's,51,14,5,,,,
82,down,1da Banton,No Wahala,66,61,4,,,,
83,-,Beto Guedes,O Sal da Terra (Remastered 1981),-,83,1,,,,
84,down,HAZEY,Packs and Potions,58,2,15,,,,
85,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,85,1,,,,
86,-,Liam Gallagher,Better Days,-,86,1,,,,
87,down,Mimi Webb,House On Fire,74,52,10,,,,
88,-,Vibe Chemistry,Balling,-,56,1,,,,
89,-,Tom Grennan,Little Bit of Love,-,25,32,,,,
90,-,The Wanted,Gold Forever,-,90,2,,,,
91,-,Sigrid,Bad Life,-,91,1,,,,
92,down,The White Stripes,Seven Nation Army,90,55,7,,,,
93,down,Tyga & Doja Cat,Freaky Deaky,83,31,7,,,,
94,down,Eminem,Stan (feat. Dido),80,64,18,,,,
95,down,Jup van Heeren,Dolls,94,61,2,,,,
96,down,Bru-C & Simula,You & I,75,63,10,,,,
97,-,Rahul Sipligunj,Naatu Naatu,-,97,1,,,,
98,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,18,1,,,,
99,down,Oasis,Don't Look Back In Anger,86,67,11,,,,
100,-,Drake,Take Care (feat. Rihanna),-,89,1,,,,
