Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lightning Seeds,Three Lions (Original Version),1,1,5,,,,
2,up,Bad Head,Ed Sheeran,2,1,3,,,,
3,-,Dave & Stormzy,Clash,-,3,1,,,,
4,-,BTS,Permission to Dance,-,4,1,,,,
5,down,Olivia Rodrigo,good 4 u,3,2,3,,,,
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,1,11,84,2021-05-09,17,2021-05-16
7,down,Luca Debonaire & Martina Budde,Beggin,5,5,4,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,11,76,2021-04-25,2,2021-05-02
9,up,Måneskin,I WANNA BE YOUR SLAVE,11,6,7,,,,
10,down,England FanChants & Fanchants,Vindaloo,9,9,5,,,,
11,-,Fredo,Wandsworth to Bullingdon (feat. Headie One),-,11,1,,,,
12,down,ArrDee,Oliver Twist,7,3,7,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,16,3,2021-04-04,3,2021-04-04
14,-,Stay Homas & Sr. Wilson,Stay Homa,-,14,1,,,,
15,up,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),56,15,2,,,,
16,up,Jonasu,Black Magic,18,3,4,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),14,5,14,9,2021-04-18,1,2021-05-16
18,-,Billie Eilish,NDA,-,18,1,,,,
19,-,Music Lab Collective,Sweet Caroline,-,19,1,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,14,8,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),20,6,40,93,2020-10-25,3,2021-05-16
22,-,Post Malone,Motley Crew,-,22,1,,,,
23,down,New Order,World In Motion,21,21,5,,,,
24,-,Chip,Clash?,-,24,1,,,,
25,down,BTS,Butter,13,2,8,,,,
26,down,Masked Wolf,Astronaut In The Ocean,22,15,4,,,,
27,down,D-Block Europe & Lil Pino,Kevin McCallister,12,12,2,,,,
28,down,KSI,Holiday,17,1,4,,,,
29,down,Amy Shark,Amy Shark,10,10,2,,,,
30,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],25,13,5,,,,
31,down,Fredo,Talk of the Town,16,5,3,,,,
32,up,Welcome to the Numb,Angels Wait,38,14,6,,,,
33,down,Trinidad Cardona,Dinero,31,23,5,,,,
34,down,DoctaDee,"Bills, Bills, Bills",33,33,3,,,,
35,down,Olivia Rodrigo,traitor,34,21,8,,,,
36,up,Tom Grennan,Little Bit of Love,40,25,18,,,,
37,down,Little Mix,Confetti (feat. Saweetie),30,2,11,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),37,10,17,,,,
39,down,Tion Wayne,Wow,26,7,5,,,,
40,down,Bella Poarch,Build a Bitch,29,3,9,,,,
41,down,Olivia Rodrigo,drivers license,35,1,27,1,2021-01-17,1,2021-01-17
42,up,Tones And I,Fly Away,45,23,5,,,,
43,down,No Smoke Without Fire,No Smoke Without Fire (Demo),32,22,5,,,,
44,down,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],24,11,3,,,,
45,up,Duncan Laurence,Arcade (feat. FLETCHER),48,17,20,100,2021-03-21,64,2021-04-25
46,-,Tiësto,The Business,-,6,28,52,2021-01-03,18,2021-04-04
47,-,Amar Sivam,Filhaal (feat. Chandamita),-,47,1,,,,
48,down,Olivia Rodrigo,deja vu,47,18,14,17,2021-04-11,16,2021-04-18
49,up,Calvin Harris,By Your Side (feat. Tom Grennan),53,45,6,,,,
50,down,Bad Boy Chiller Crew,Don't You Worry About Me,49,26,21,,,,
51,up,Tesher,Jalebi Baby,87,8,7,,,,
52,up,Doja Cat,Ain't Shit,55,31,3,,,,
53,-,Aitch,Learning Curve,-,9,2,,,,
54,down,Mimi Webb,Dumb Love,42,36,5,,,,
55,down,Tom Zanetti,Didn't Know,51,34,18,,,,
56,up,Olivia Rodrigo,favorite crime,57,55,8,,,,
57,down,Vegedream,Ramenez la coupe à la maison,43,27,7,,,,
58,down,D-Block Europe & RAYE,Ferrari Horses,50,9,19,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,4,17,56,2021-03-21,1,2021-03-28
60,down,Polo G,RAPSTAR,52,2,14,86,2021-04-11,7,2021-04-18
61,down,Am i Right,Without You (Luyo Remix),36,14,3,,,,
62,up,Tems,Looku Looku,69,62,3,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,5,19,6,2021-03-14,2,2021-05-09
64,down,Meekz,Respect The Come Up,61,8,7,,,,
65,up,Love Again,86,96,13,6,,,,
66,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),54,28,16,,,,
67,up,Marshmello & Jonas Brothers,Leave Before You Love Me,70,52,4,,,,
68,-,Ed Sheeran,Bad Habits (Acoustic Version),-,68,1,,,,
69,up,Bo Burnham,All Eyes On Me,78,69,4,,,,
70,down,Anne-Marie & Niall Horan,Our Song,62,53,6,,,,
71,up,Olivia Rodrigo,"jealousy, jealousy",71,53,3,,,,
72,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),63,33,3,,,,
73,down,The Verve,Bitter Sweet Symphony,66,53,8,,,,
74,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",76,74,2,,,,
75,-,Ezu & Harshdeep Kaur,Jannat,-,35,1,,,,
76,-,Doja Cat,Need To Know,-,9,4,,,,
77,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,67,39,18,,,,
78,down,Rag'n'Bone Man,Anywhere Away from Here,72,14,13,,,,
79,down,Silky,Playing Games,77,10,15,,,,
80,-,The Football Classics Band,Come On England,-,80,1,,,,
81,-,Kenny Allstar & M24,The Generals Corner (M24),-,78,2,,,,
82,down,Badshah & Aastha Gill,Paani Paani,68,68,4,,,,
83,up,Nirvana,Smells Like Teen Spirit,94,38,7,,,,
84,up,P!nk,All I Know So Far,84,48,9,,,,
85,-,BIA,WHOLE LOTTA MONEY,-,85,1,,,,
86,down,Freestyle,Fly Freestyle (Instrumental),79,28,10,,,,
87,down,Asu & Letty,Traim La Vita Bella,64,64,3,,,,
88,-,September,Cry for You (Spencer Hill Remix),-,88,1,,,,
89,-,Nafe Smallz,Highs and Lows,-,89,1,,,,
90,down,Silky,Levels Freestyle,81,60,14,,,,
91,down,The White Stripes,Seven Nation Army,90,55,2,,,,
92,down,AB,Street Cursed,73,73,2,,,,
93,down,Madcon,Beggin,91,91,2,,,,
94,down,Eminem,Mockingbird,93,67,6,,,,
95,down,Swarmz,Payslips (feat. Bugzy Malone & M24),39,39,2,,,,
