Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,4,2,6,,,,
3,up,Noah Kahan,Stick Season,3,1,14,,,,
4,-,Teddy Swims,Lose Control,-,3,7,,,,
5,-,Newera,Birds In The Sky,-,5,10,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,3,35,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),7,5,4,,,,
8,up,Lukas Graham,7 Years,10,8,5,,,,
9,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,8,25,,,,
10,-,Beyoncé,JOLENE,-,10,1,,,,
11,-,Randy_G,TYLA WATER (feat. Claudea),-,9,5,,,,
12,down,"Danny Polo, Landon Sears & CUBE",Prada,11,3,11,,,,
13,up,Artemas,i like the way you kiss me,42,3,2,,,,
14,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],13,5,8,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,15,2,14,,,,
16,-,Central Cee & Dave,Sprinter,-,15,1,,,,
17,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",18,3,36,,,,
18,down,jackaka,I Will He Know,16,9,7,,,,
19,-,French Montana,Unforgettable (feat. Swae Lee),-,10,4,,,,
20,up,Nathan Dawe,We Ain't Here For Long,30,17,5,,,,
21,down,BiSH,"Beginning, End and Beginning",20,19,6,,,,
22,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",22,22,3,,,,
23,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],36,12,2,,,,
24,up,Pozer,Kitchen Stove,26,19,6,,,,
25,-,Travis Scott,FE!N,-,25,1,,,,
26,down,OR GOLAN,I Am Greedy,23,7,23,,,,
27,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,4,,,,
28,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",37,24,5,,,,
29,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,29,1,,,,
30,-,Hozier,Too Sweet,-,8,1,,,,
31,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,5,11,,,,
32,down,Kidd Samu,Playboi Carti,27,17,4,,,,
33,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),31,27,9,,,,
34,down,Ella Henderson,Alibi (feat. Rudimental),32,25,10,,,,
35,down,Taylor Swift,Cruel Summer,33,21,31,,,,
36,down,Bugzy Malone,Daily Duppy (feat. GRM Daily),9,9,2,,,,
37,up,Dasha,Austin,46,11,2,,,,
38,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,38,1,,,,
39,-,Surfaces & Tai Verdes,Sheesh!,-,39,1,,,,
40,down,Natasha Bedingfield,Unwritten,35,35,12,,,,
41,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,40,2,,,,
42,-,Trilly,Next Up,-,42,1,,,,
43,down,Dua Lipa,Houdini,38,2,21,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,52,44,3,,,,
45,up,Yung Filly,Grey,45,7,10,,,,
46,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),44,4,23,,,,
47,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,47,1,,,,
48,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,4,30,,,,
49,up,Jazzy,Giving Me,49,3,42,,,,
50,-,Florin Cercel,Ce Ti-Am Spus Eu,-,50,1,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix),71,51,20,,,,
52,-,George Ezra,Shotgun,-,52,1,,,,
53,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",47,16,9,,,,
54,up,Aimee Carty,2 Days Into College,61,54,2,,,,
55,down,Dua Lipa,Training Season,40,23,7,,,,
56,down,bbno$,lil' Freak,25,25,2,,,,
57,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,52,24,,,,
58,down,Katy Perry,Dark Horse (feat. Juicy J),57,57,4,,,,
59,-,Otha,One of the Girls,-,54,1,,,,
60,down,Billy Stewart,Fat Boy,58,20,11,,,,
61,-,Chris Brown,Angel Numbers / Ten Toes,-,26,12,,,,
62,up,TLC,No Scrubs,75,55,20,,,,
63,-,Light of the World,Summer Girl (Radio Edit) [Remix],-,63,1,,,,
64,down,Kygo & Ava Max,Whatever,51,29,11,,,,
65,down,Ohio Express,Yummy Yummy Yummy,63,63,2,,,,
66,up,21 Savage,redrum,73,9,12,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,63,11,,,,
68,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,68,3,,,,
69,up,VIBELUCK,baby baby,93,69,4,,,,
70,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,52,11,,,,
71,-,Bad Blood,Hits,-,41,14,,,,
72,-,Josh Smith,Made for Me,-,63,2,,,,
73,-,Ariana Grande,"yes, and?",-,73,1,,,,
74,up,Edward Maya & Vika Jigulina,Stereo Love (Original),76,69,12,,,,
75,up,Miley Cyrus,Party In the U.S.A.,83,75,2,,,,
76,up,Marshmello & Bastille,Happier,92,76,4,74,2019-10-06,74,2019-10-06
77,-,Migos & Cardi B,Type Shit,-,77,1,,,,
78,down,Fred again.. & Baby Keem,leavemealone,70,52,12,,,,
79,-,JVKE,this is what heartbreak feels like,-,79,6,,,,
80,down,Red Nex,Cotton Eye Joe,78,78,4,,,,
81,down,Olivia Rodrigo,obsessed,19,19,2,,,,
82,-,Ed Sheeran,Castle on the Hill,-,82,5,,,,
83,down,Zach Bryan,Something in the Orange,79,54,14,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,83,5,,,,
85,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,59,1,,,,
86,-,Cyndi Lauper,Girls Just Want to Have Fun,-,81,1,,,,
87,-,MONSTA X & Sebastián Yatra,Magnetic,-,87,1,,,,
88,-,Juice WRLD,Lucid Dreams,-,4,6,7,2019-12-15,7,2019-12-15
89,-,Panic! At the Disco,High Hopes,-,89,1,,,,
90,up,Survivor,Eye of the Tiger,97,83,13,,,,
91,-,Doja Cat,Been Like This,-,91,1,,,,
92,up,The Black Eyed Peas,I Gotta Feeling,96,84,3,,,,
93,down,Clavish & Fredo,Uh Uh,55,14,4,,,,
94,up,KO Murda,Holds,95,94,3,,,,
95,down,Gorillaz,Feel Good Inc.,88,78,18,,,,
96,-,Lé Mon,Beauty,-,81,4,,,,
97,up,D-Me & DIMI,How You Remind Me,98,81,8,,,,
98,-,Rihanna,Work (feat. Drake),-,52,5,,,,
99,-,Amy Winehouse,Back to Black,-,29,15,,,,
