Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,down,Central Cee & Lil Baby,BAND4BAND,1,1,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,20,,,,
4,down,Teddy Swims & Freak Freely,Lose Control (Live),3,2,9,,,,
5,-,Shaboozey,A Bar Song (Tipsy),-,5,4,,,,
6,down,Sabrina Carpenter,Espresso,4,4,8,,,,
7,up,Million,Too Sweet Hozier,8,7,2,,,,
8,down,Artemas,i like the way you kiss me,6,3,7,,,,
9,down,Noah Kahan,Stick Season,7,1,21,,,,
10,down,People Like Us,Music of Your Own,9,9,2,,,,
11,down,Dasha,Austin,10,10,11,,,,
12,-,Slushii,Stargazing,-,12,1,,,,
13,down,Newera,Birds In The Sky,11,5,19,,,,
14,down,Ava Max,Million Dollar Baby,13,12,6,,,,
15,up,Meekz,Jummah,43,15,2,,,,
16,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,3,44,,,,
17,-,Eminem,Without Me,-,17,32,,,,
18,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),17,8,31,,,,
19,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,10,4,,,,
20,down,Lay Bankz,Tell Ur Girlfriend,12,12,8,,,,
21,-,Eminem,Mockingbird,-,21,10,,,,
22,down,Big Bad Wolf,Big Bad Wolf,14,14,2,,,,
23,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],20,12,11,,,,
24,down,Nathan Dawe,We Ain't Here For Long,23,17,14,,,,
25,up,Billie Eilish,LUNCH,32,2,3,,,,
26,-,Knöppel,Prada,-,26,1,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),31,9,29,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,28,4,36,2020-02-16,36,2020-02-16
29,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",28,3,45,,,,
30,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],22,6,8,,,,
31,-,Eminem,The Real Slim Shady,-,25,27,,,,
32,down,Meekz,Manny,21,21,2,,,,
33,up,Mark Ambor,Belong Together,35,26,9,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,26,2,15,,,,
35,down,Taylor Swift,Fortnight (feat. Post Malone),29,1,7,,,,
36,-,Lunity,We Can't Be Friends (Wait For Your Love),-,14,7,,,,
37,down,Titom,Tshwala Bam,36,32,5,,,,
38,up,Flex (UK),6 In the Morning (feat. Nate Dogg),93,26,2,,,,
39,-,jackaka,I Will He Know,-,9,12,,,,
40,down,Peer Produces,Peero Perro,33,30,5,,,,
41,up,Floymenor,Gata Only,45,40,4,,,,
42,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),50,35,9,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,32,5,,,,
44,up,Amy Winehouse,Back to Black,46,29,24,,,,
45,-,OR GOLAN,I Am Greedy,-,7,28,,,,
46,-,James Dymond & Stine Grove,Birds of a Feather,-,21,1,,,,
47,up,Kanon Kalkon,Song of the Evening,51,47,5,,,,
48,up,Uzii BigTalk,Praise Jah in the Moonlight,48,18,7,,,,
49,up,50 Cent,In Da Club,60,28,31,,,,
50,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],58,47,10,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,51,17,,,,
52,-,La Dose,Euphoria,-,52,1,,,,
53,down,Gunna,TRACK 13,34,34,3,,,,
54,down,JVKE,this is what heartbreak feels like,47,47,10,,,,
55,up,Gya & Babasha,Baklava,65,27,7,,,,
56,-,Ella Henderson,Alibi (feat. Rudimental),-,25,16,,,,
57,up,BiSH,"Beginning, End and Beginning",72,19,15,,,,
58,-,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",-,58,1,,,,
59,up,Cyndi Lauper,Girls Just Want to Have Fun,71,59,9,,,,
60,-,The War on Drugs,I Don't Wanna Wait,-,57,2,,,,
61,-,牛尾憲輔,the door,-,61,1,,,,
62,-,NEFFEX,Till I Collapse,-,60,1,,,,
63,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,63,20,,,,
64,up,Edward Maya & Vika Jigulina,Stereo Love (Original),83,64,20,,,,
65,up,Pozer,Malicious Intentions,74,17,7,,,,
66,-,Survivor,Eye of the Tiger,-,66,15,,,,
67,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",82,27,18,,,,
68,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",67,60,3,,,,
69,up,Future & Metro Boomin,Like That,76,14,10,,,,
70,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],84,62,28,,,,
71,down,Fredo,Top G,53,11,4,,,,
72,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,91,68,12,,,,
73,-,Rithvik Reddy,Opportunities,-,73,1,,,,
74,-,Gorillaz,Feel Good Inc.,-,74,21,,,,
75,-,エミネム,Rap God,-,75,3,,,,
76,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,76,4,,,,
77,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",75,53,5,,,,
78,-,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",-,77,2,,,,
79,-,Eminem,Not Afraid,-,58,1,,,,
80,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,80,4,,,,
81,up,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,92,46,6,,,,
82,-,Kidd Samu,Playboi Carti,-,17,7,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,77,44,12,,,,
84,-,Zuna,Ratatata,-,84,1,,,,
85,down,Bodaishin & Cafe De Anatolia,Chihiro,80,80,2,,,,
86,-,Journey,Don't Stop Believin',-,67,1,,,,
87,-,Lithe,Fall Back,-,82,1,,,,
88,-,Gigi D'Agostino,L'amour Toujours,-,86,1,,,,
89,-,Fred again.. & Baby Keem,leavemealone,-,52,20,,,,
90,-,Mary J. Blige,Family Affair,-,68,6,,,,
91,-,Toploader,Dancing In the Moonlight,-,63,10,,,,
92,-,Sabrina Carpenter,Feather (Mixed),-,50,1,,,,
93,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,88,3,,,,
94,-,Foster the People,Pumped Up Kicks,-,93,6,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,78,10,,,,
96,down,Pozer,Kitchen Stove,90,19,15,,,,
97,-,Dua Lipa,Training Season,-,23,8,,,,
98,-,D-Me & DIMI,How You Remind Me,-,81,9,,,,
99,-,Dr. Dre & 702,Forgot About Dre (feat. Eminem) / You Don't Know (Acapella) [Mixed],-,99,1,,,,
100,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,16,17,,,,
