Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,7,84,2021-05-09,17,2021-05-16
2,up,Olivia Rodrigo,good 4 u,2,2,4,,,,
3,up,ArrDee,Oliver Twist,3,3,3,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,7,76,2021-04-25,2,2021-05-02
5,-,The Lightning Seeds,Three Lions (Original Version),-,1,1,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,12,3,2021-04-04,3,2021-04-04
7,-,Tion Wayne,Wow,-,7,1,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,5,10,9,2021-04-18,1,2021-05-16
9,-,Doja Cat,Need To Know,-,9,1,,,,
10,-,Slide,Maybe I Just Hate You,-,10,1,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),12,6,36,93,2020-10-25,3,2021-05-16
12,down,Bella Poarch,Build a Bitch,11,3,5,,,,
13,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,13,1,,,,
14,-,Masked Wolf,Astronaut In The Ocean,-,14,12,60,2021-02-07,6,2021-04-04
15,down,BTS,Butter,7,2,4,,,,
16,up,Little Mix,Confetti (feat. Saweetie),16,2,7,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,33,6,3,,,,
18,up,Sea Shanty,Wellerman,20,4,12,,,,
19,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),19,10,13,,,,
20,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,14,4,,,,
21,up,Olivia Rodrigo,deja vu,21,18,10,17,2021-04-11,16,2021-04-18
22,-,No Smoke Without Fire,No Smoke Without Fire (Demo),-,22,1,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),24,2,50,99,2020-07-26,16,2020-09-20
24,down,Meekz,Respect The Come Up,9,8,3,,,,
25,down,Olivia Rodrigo,drivers license,22,1,23,1,2021-01-17,1,2021-01-17
26,down,Welcome to the Numb,Angels Wait,14,14,2,,,,
27,down,Polo G,RAPSTAR,26,2,10,86,2021-04-11,7,2021-04-18
28,down,D-Block Europe & RAYE,Ferrari Horses,23,9,15,,,,
29,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,15,3,3,,,,
30,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,30,1,,,,
31,down,Bad Boy Chiller Crew,Don't You Worry About Me,29,26,17,,,,
32,up,Crowder,Higher Power (feat. Hulvey),51,32,2,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,4,13,56,2021-03-21,1,2021-03-28
34,down,Tiësto,The Business,30,6,25,52,2021-01-03,18,2021-04-04
35,-,Lorde,Solar Power,-,35,1,,,,
36,down,Tom Grennan,Little Bit of Love,32,25,14,,,,
37,down,A1 x J1,Latest Trends,27,2,19,,,,
38,-,Time Box,Beggin,-,38,1,,,,
39,down,Love Again,86,13,13,2,,,,
40,down,Olivia Rodrigo,traitor,38,21,4,,,,
41,down,Tom Zanetti,Didn't Know,37,34,14,,,,
42,-,Unknown T,Wonderland (feat. M Huncho),-,42,1,,,,
43,-,England FanChants & Fanchants,Vindaloo,-,9,1,,,,
44,down,KennyHoopla,lost cause// (feat. Jesse),10,10,3,,,,
45,-,K-Trap & DoRoad,Maths,-,45,1,,,,
46,-,Mimi Webb,Dumb Love,-,36,1,,,,
47,down,Tom Odell,Another Love,36,21,19,,,,
48,down,Duncan Laurence,Arcade (feat. FLETCHER),44,17,16,100,2021-03-21,64,2021-04-25
49,down,LIVE,Lightning Crashes (Live),45,25,13,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,5,15,6,2021-03-14,2,2021-05-09
51,down,Rag'n'Bone Man,Anywhere Away from Here,40,14,9,,,,
52,-,Trinidad Cardona,Dinero,-,23,1,,,,
53,up,Anne-Marie & Niall Horan,Our Song,54,53,2,,,,
54,-,New Order,World In Motion,-,21,1,,,,
55,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),39,28,12,,,,
56,up,Freestyle,Fly Freestyle (Instrumental),57,28,6,,,,
57,-,Travis Scott & HVME,Goosebumps (Remix),-,29,14,82,2021-02-14,44,2021-04-11
58,down,Lil Tjay & 6LACK,Calling My Phone,46,1,18,70,2021-02-14,5,2021-02-21
59,down,Silky,Playing Games,47,10,11,,,,
60,down,OFB,Daily Duppy (feat. GRM Daily),31,7,3,,,,
61,-,Megan Thee Stallion,Thot Shit,-,61,1,,,,
62,up,Vegedream,Ramenez la coupe à la maison,71,27,3,,,,
63,down,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),50,10,4,,,,
64,down,Central Cee,Commitment Issues,49,4,18,,,,
65,-,Polo G,Painting Pictures,-,58,1,,,,
66,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,52,39,14,,,,
67,down,The Verve,Bitter Sweet Symphony,53,53,4,,,,
68,down,Olivia Rodrigo,favorite crime,55,55,4,,,,
69,-,JJ Esko,Gliding,-,69,1,,,,
70,up,Calvin Harris,By Your Side (feat. Tom Grennan),93,45,2,,,,
71,down,Silky,Levels Freestyle,60,60,10,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,13,81,2020-02-09,81,2020-02-09
73,-,Dutchavelli,Wise Guy,-,73,1,,,,
74,down,StarBoi3,Dick (feat. Doja Cat),69,24,7,57,2021-05-16,57,2021-05-16
75,down,Cardi B,Up,64,2,19,4,2021-02-14,4,2021-02-14
76,-,White Noise,White Noise Ocean,-,76,1,,,,
77,-,Migos,Modern Day,-,77,1,,,,
78,-,Tems,Damages,-,42,2,,,,
79,down,Drake,What’s Next,62,8,12,68,2021-03-07,4,2021-03-14
80,down,P!nk,All I Know So Far,67,48,5,,,,
81,down,Mr. Probz,Waves (Robin Schulz Radio Edit),65,65,5,,,,
82,up,TWICE,Alcohol-Free,88,82,2,,,,
83,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,83,1,,,,
84,-,Eminem,Mockingbird,-,35,2,,,,
85,down,Morrisson,House & Garage (feat. Aitch),41,16,3,,,,
86,down,Tesher,Jalebi Baby,83,8,3,,,,
87,down,Eminem,The Real Slim Shady,73,25,10,,,,
88,-,Tones And I,Fly Away,-,23,1,,,,
89,up,Saweetie,Best Friend (feat. Doja Cat),95,7,21,35,2021-01-17,35,2021-01-17
90,-,All Eyes On You,Red Planet,-,90,1,,,,
91,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),72,27,12,39,2021-02-28,6,2021-04-18
92,-,GRM Daily,Woosh (feat. Kwengface & Backroad Gee),-,92,1,,,,
93,-,Jador,Aseara Dansai Singura,-,93,1,,,,
94,down,Måneskin,ZITTI E BUONI,84,66,4,,,,
95,down,track-6,Track-6,74,53,13,,,,
96,down,Your Love,Your Love,70,55,7,,,,
97,down,Eminem,Without Me,80,21,12,,,,
