Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,10,,,,
2,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,4,,,,
3,-,Brennan Jackson,Wish You the Best,-,3,1,,,,
4,up,Libianca,People,6,2,9,,,,
5,-,HStikkytokky & General G,Twust,-,5,1,,,,
6,-,Nines,Tony Soprano 2,-,6,1,,,,
7,-,Ice Spice,Princess Diana,-,7,1,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,2,12,,,,
9,up,FIFTY FIFTY,Cupid,15,3,4,,,,
10,down,070 Shake & RAYE,Escapism. (Mixed),9,2,8,,,,
11,down,Jack Black,Peaches,5,5,3,,,,
12,down,David Kushner,Daylight,10,8,2,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,10,7,,,,
14,-,John Holt,Green Green Grass,-,4,19,,,,
15,up,venbee & Goddard,messy in heaven,17,7,29,,,,
16,down,Lewis Me,Forget Capaldi,13,13,5,,,,
17,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],34,8,3,,,,
18,up,Tilu,Under the Influence,21,14,7,,,,
19,-,Homiyoo,Rush Ayra Starr,-,13,1,,,,
20,-,BADBADNOTGOOD,Eyes Closed,-,15,2,,,,
21,down,Nchaze,Kill Bill Sza,14,10,6,,,,
22,up,Central Cee,LET GO,22,2,19,,,,
23,-,King,Maan Meri Jaan,-,23,1,,,,
24,down,Miguel,Sure Thing,19,4,20,,,,
25,-,Ed Sheeran,Boat,-,25,1,,,,
26,up,Burna Boy,Last Last,27,1,42,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),24,13,9,,,,
28,down,Meghan Trainor,Mother,20,9,7,,,,
29,-,Kwesta,Favorite Song,-,29,3,,,,
30,-,Agust D,D-Day,-,30,1,,,,
31,-,The Pussycat Dolls,React,-,8,6,61,2020-02-09,61,2020-02-09
32,-,The Weeknd,Double Fantasy (feat. Future),-,32,1,,,,
33,-,Mulla Mai,Low Flow Slow,-,33,2,,,,
34,down,Sam Smith & Kim Petras,Unholy (Live),26,2,11,,,,
35,up,Adele,Set Fire to the Rain,42,27,17,,,,
36,down,Jax Jones & Calum Scott,Whistle,33,30,8,,,,
37,down,Strandz & Digga D,Us Against the World (Remix),28,14,10,,,,
38,-,Popcaan,Survivor,-,38,1,,,,
39,-,Bandokay & Pressa,The Jungle,-,39,1,,,,
40,down,Meghan Trainor,Made You Look,38,2,27,,,,
41,-,On,"Its Me, Its You",-,30,3,,,,
42,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,26,,,,
43,up,Victony & Tempo,Soweto (Mixed),51,26,2,,,,
44,down,GRIFOTAS,Oliver Tree · Miss You,40,40,2,,,,
45,down,JAWALAH,رحمة الله,23,23,5,,,,
46,down,Chriszter,Davido Unavailable,31,31,3,,,,
47,-,JVKE,Golden Hour,-,27,21,,,,
48,up,Spyro,Who Is Your Guy? (Mixed),48,43,4,,,,
49,-,Coldplay,Viva La Vida,-,42,23,,,,
50,-,Juju,Bruce Lee,-,50,1,,,,
51,-,Don Henley,Hotel California (Live),-,30,3,,,,
52,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,3,23,,,,
53,down,Poker Face,Poker Face,43,34,19,,,,
54,down,P!nk,TRUSTFALL,44,37,13,,,,
55,down,JISOO,FLOWER,52,2,4,,,,
56,-,Quincy Jones,Jones' Bones,-,48,4,,,,
57,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,2,,,,
58,down,Noizy,Jena Mbreter 2,25,25,2,,,,
59,down,Digga D,Energy,56,11,7,,,,
60,up,Taylor Swift,You Belong With Me (Taylor’s Version),66,32,8,,,,
61,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,61,1,,,,
62,down,Sabrina,Just Give Me a Reason,61,60,7,,,,
63,up,NLE Choppa & Russ Millions,SHAKE IT,81,63,2,,,,
64,-,Talisman,I'll Be Waiting,-,44,2,,,,
65,-,B.B. King,Until I Found You,-,55,4,,,,
66,-,Scheme,"I Ain""t Worried",-,39,4,,,,
67,down,Won Pound,Plugged In,37,37,2,,,,
68,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,53,7,3,,,,
69,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,18,14,,,,
70,up,2Pac,Hit 'Em Up (feat. Outlawz),75,62,8,,,,
71,-,Mirko Antico & BILBONI,Chemical,-,71,1,,,,
72,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,46,1,,,,
73,-,Adele,Rolling In the Deep,-,35,20,,,,
74,up,Akon,Locked Up,79,48,16,,,,
75,-,Kelly Clarkson,Behind These Hazel Eyes,-,47,4,,,,
76,-,Cheq,Love in the Dark,-,73,2,,,,
77,down,Haddaway,What Is Love,64,45,5,,,,
78,down,Coi Leray,Players,76,26,12,,,,
79,down,Backstreet Boys,I Want It That Way,71,61,8,,,,
80,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),74,74,2,,,,
81,-,Bruno Mars,The Lazy Song,-,68,14,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,4,,,,
83,down,Bad Boy Chiller Crew,George Best (feat. Tom Zanetti),49,49,2,,,,
84,down,テイラー・スウィフト,Blank Space,78,10,7,,,,
85,down,R.E.M.,Losing My Religion,69,64,3,,,,
86,up,ABBA,Dancing Queen,94,50,10,,,,
87,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,87,1,,,,
88,down,Tiësto & Tate McRae,10:35 (Mixed),86,59,14,,,,
89,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,77,2,,,,
90,down,The White Stripes,Seven Nation Army,89,55,13,,,,
91,-,"Dune, Crayon & Ichon",Pointless,-,58,2,,,,
92,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,52,4,,,,
93,up,Elton John,I'm Still Standing,98,59,20,,,,
94,down,Alicia Keys,Girl On Fire,88,59,6,,,,
95,-,Zara Larsson,Can't Tame Her,-,95,1,,,,
96,down,IVE,I AM,59,50,3,,,,
97,-,Silky,Party President,-,40,8,,,,
98,-,Breezy T,Ku Lo Sa,-,25,4,,,,
99,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",84,20,12,,,,
