Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,-,Digga D,Daily Duppy - Part 2,-,2,1,,,,
3,down,Wham!,Last Christmas (Single Version),2,2,3,70,2019-12-01,2,2020-12-27
4,down,CJ,Whoopty,3,1,7,51,2020-11-22,8,2021-01-24
5,up,Magnus Ludwigsson,Fairy Tale of New York,5,4,5,,,,
6,down,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
7,up,Ariana Grande,34+35,9,2,6,64,2020-11-01,7,2020-12-13
8,up,Ayewaken,Blinding Lights,21,2,53,82,2020-01-26,44,2020-04-19
9,down,Future,Life Is Good (feat. Drake),6,2,47,86,2020-01-12,6,2020-01-19
10,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,10,1,62,2020-12-13,62,2020-12-13
11,down,Joel Corry,Head & Heart (feat. MNEK),8,2,23,99,2020-07-26,16,2020-09-20
12,down,Little Mix,Sweet Melody,7,3,7,,,,
13,down,24kGoldn,Mood (feat. iann dior),10,3,16,33,2020-08-23,1,2020-10-11
14,down,Tate McRae,you broke me first,11,3,23,81,2020-08-23,15,2020-11-15
15,up,Lil Nas X,HOLIDAY,15,15,4,68,2020-11-22,35,2020-12-06
16,up,Central Cee,Loading,16,9,7,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,18,80,2020-08-09,1,2020-08-16
18,up,James Arthur,Train Wreck,18,10,13,,,,
19,down,Wes Nelson & Hardy Caprio,See Nobody,14,6,12,,,,
20,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],13,2,9,28,2020-10-11,28,2020-10-11
21,down,Billie Eilish,Therefore I Am,17,1,4,97,2020-11-15,4,2020-11-22
22,-,Shakin' Stevens,Merry Christmas Everyone,-,5,2,62,2020-12-27,62,2020-12-27
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,12,15,61,2020-08-23,8,2020-10-04
24,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,24,1,,,,
25,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,27,10,3,,,,
26,up,Kelly Clarkson,Underneath the Tree,29,14,6,77,2019-12-22,16,2020-12-27
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,4,17,95,2020-08-30,95,2020-08-30
28,up,Ariana Grande,Santa Tell Me,30,12,4,77,2019-12-08,8,2020-12-27
29,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),24,16,5,,,,
30,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,23,22,4,,,,
31,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,31,1,47,2020-12-13,47,2020-12-13
32,up,Jason Derulo,Take You Dancing,32,11,20,71,2020-08-23,16,2021-01-17
33,up,Band Aid,Do They Know It's Christmas?,37,18,7,79,2019-12-08,14,2020-12-27
34,down,Dua Lipa,Levitating (feat. DaBaby),25,6,10,93,2020-10-25,3,2021-05-16
35,down,BTS,Dynamite,26,1,15,96,2020-08-23,2,2020-08-30
36,down,Miley Cyrus,Midnight Sky,33,17,17,14,2020-08-23,12,2020-10-25
37,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,4,16,,,,
38,down,D-Block Europe & Aitch,UFO,36,3,10,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,10,23,74,2020-07-05,5,2020-07-12
40,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,50,29,3,90,2019-12-08,45,2019-12-29
41,up,Elton John,Step Into Christmas,52,25,5,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,22,79,2020-04-19,1,2020-07-05
43,-,The Kid LAROI,WITHOUT YOU,-,11,1,32,2020-12-13,12,2021-02-28
44,down,Miley Cyrus,Track Four,31,17,3,13,2020-11-29,13,2020-11-29
45,down,Shawn Mendes,Monster,38,5,3,92,2020-11-22,4,2020-11-29
46,down,The Neighbourhood,Sweater Weather,43,23,7,77,2021-01-10,63,2021-02-07
47,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,47,1,,,,
48,up,Chris Rea,Driving Home for Christmas (2019 Remaster),51,48,2,92,2019-12-29,61,2020-12-27
49,-,Abra Cadabra,Trenches,-,49,1,,,,
50,up,ジャスティン・ビーバー,君とホワイト・キス,57,14,9,69,2019-12-29,21,2020-12-27
51,-,Abra Cadabra,How We Living (feat. Kush),-,51,1,,,,
52,down,Fredo,Daily Duppy (feat. GRM Daily),46,3,17,,,,
53,down,Megan Thee Stallion,TRACK 13,39,31,3,,,,
54,-,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),-,53,1,,,,
55,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),41,1,6,,,,
56,up,Shane Codd,Get Out My Head,59,15,3,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),45,8,12,83,2020-09-20,4,2020-09-27
58,up,Leona Lewis,One More Sleep,66,25,4,,,,
59,-,Lil Baby,On Me,-,59,1,24,2020-12-13,24,2020-12-13
60,down,Justin Timberlake,Mirrors,48,43,5,,,,
61,down,Digga D,Chingy (It’s Whatever),49,10,8,,,,
62,-,Juice WRLD & benny blanco,Real Shit,-,62,1,87,2020-12-13,87,2020-12-13
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,5,17,78,2020-08-16,3,2020-08-23
64,up,Michael Jackson,Billie Jean,67,28,4,,,,
65,up,Dutchavelli,Never Really Mine,68,65,4,,,,
66,-,Don Henley,Too Much Pride,-,66,1,,,,
67,down,Justin Bieber & benny blanco,Lonely,53,12,8,6,2020-10-25,6,2020-10-25
68,-,Bobby Helms,Jingle Bell Rock,-,47,1,,,,
69,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],62,48,20,,,,
70,-,Slade,Merry Xmas Everybody,-,32,1,,,,
71,up,Meduza,Paradise (feat. Dermot Kennedy),75,23,5,61,2021-01-03,22,2021-02-07
72,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,47,8,,,,
73,up,Cliff Richard,Mistletoe and Wine,83,67,5,,,,
74,-,Ard Adz,Rise & Prosper,-,74,1,,,,
75,down,Conan Gray,Heather,69,21,17,44,2020-08-23,15,2020-09-13
76,down,Pop Smoke,What You Know Bout Love,58,12,19,81,2020-07-12,14,2020-10-18
77,down,Sai So,Demon Time,28,28,5,,,,
78,down,Ariana Grande,pov,56,41,5,34,2020-11-08,26,2020-11-22
79,down,Sam Smith,Diamonds,73,39,12,51,2020-09-27,18,2020-11-15
80,up,Dermot Kennedy,Giants,90,52,14,,,,
81,-,East 17,Stay Another Day,-,45,2,,,,
82,-,Lil Baby,Errbody,-,82,1,78,2020-12-13,78,2020-12-13
83,down,Ashnikko,Daisy,65,26,13,77,2020-10-18,70,2020-10-25
84,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,55,1,,,,
85,-,G-Eazy & Halsey,Him & I,-,45,1,,,,
86,-,Billie Eilish,everything i wanted,-,3,23,53,2019-11-17,3,2019-11-24
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,25,16,99,2020-10-11,61,2020-11-01
88,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,33,2,99,2021-01-31,73,2021-03-07
89,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,89,1,,,,
90,down,Octavian & Skepta,Papi Chulo,70,36,8,,,,
91,down,Chip,Daily Duppy (Bonus Track),22,22,2,,,,
92,down,Central Cee,Day in the Life,78,31,14,,,,
93,-,Chris Brown & Young Thug,City Girls,-,93,1,,,,
94,-,Mud,Lonely This Christmas,-,57,1,,,,
95,down,Tion Wayne,Deluded (feat. MIST),64,7,6,,,,
96,down,Juice WRLD,All Girls Are the Same,89,71,14,53,2019-12-15,53,2019-12-15
97,down,AC/DC,Thunderstruck,80,43,18,70,2019-11-17,63,2019-12-08
98,down,Rotimi,In My Bed,87,71,6,,,,
