Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits (Mixed),-,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,6,,,,
3,up,Jonasu,Black Magic,5,3,11,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,5,,,,
5,up,Digga D,Wasted (feat. ArrDee),9,3,3,,,,
6,up,Dave & Stormzy,Clash,10,3,8,,,,
7,up,Olivia Rodrigo,Good 4 U (Mixed),7,6,3,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,3,18,76,2021-04-25,2,2021-05-02
9,up,Wizkid,Essence (feat. Tems) [Mixed],13,9,5,,,,
10,up,Doja Cat,Need To Know,12,9,11,,,,
11,up,Doja Cat,Woman,19,11,3,,,,
12,up,BTS,Butter,56,2,15,,,,
13,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,1,18,84,2021-05-09,17,2021-05-16
14,down,Tion Wayne & ArrDee,Wid It,3,3,3,,,,
15,up,Flow Key,Beggin' (feat. Diego Senna),15,13,4,,,,
16,-,Dappy,"Daily Duppy, Pt. 1 (feat. GRM Daily)",-,16,1,,,,
17,up,Becky Hill & David Guetta,Remember,20,17,7,,,,
18,-,Central Cee & kobzx2z,Obsessed With You,-,7,1,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,23,3,2021-04-04,3,2021-04-04
20,down,Måneskin,I WANNA BE YOUR SLAVE,16,6,14,,,,
21,-,ARZ,Alone with You,-,19,1,,,,
22,-,Billie Eilish,Happier Than Ever,-,17,2,,,,
23,-,Baby Keem & Kendrick Lamar,family ties,-,23,1,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),22,5,21,9,2021-04-18,1,2021-05-16
25,down,Ed Sheeran,Visiting Hours,4,4,3,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,23,14,15,,,,
27,up,Glass Animals,Heat Waves,63,7,13,75,2021-02-28,71,2021-03-07
28,-,ABBA,I Still Have Faith In You,-,3,1,,,,
29,down,Seaforth,Talk About,27,27,4,,,,
30,up,Sleepy Hallow,2055,30,27,6,,,,
31,up,Stray Kids,Thunderous,42,31,2,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),25,6,47,93,2020-10-25,3,2021-05-16
33,down,ArrDee,Oliver Twist,28,15,6,,,,
34,down,Tones And I,Fly Away,26,23,12,,,,
35,down,Tesher,Jalebi Baby,31,8,14,,,,
36,-,Headie One,2 Chains,-,36,1,,,,
37,up,ELIO & Charli XCX,CHARGER (Charli XCX Rework),54,18,2,,,,
38,down,Tom Grennan,Little Bit of Love,33,25,25,,,,
39,down,Olivia Rodrigo,traitor,34,21,15,,,,
40,-,Darshan Raval,Jannat Ve,-,34,2,,,,
41,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,41,1,,,,
42,down,Silky,Wanna Be,35,18,4,,,,
43,down,KSI,Holiday,36,1,11,,,,
44,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,44,1,,,,
45,down,Morrisson,Guilty (feat. Kelly Kiara),24,24,2,,,,
46,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",46,35,2,,,,
47,up,KSI & Lil Wayne,Lose,59,2,4,,,,
48,-,Noptn,She Known,-,48,2,,,,
49,up,The Weeknd,Take My Breath,50,8,4,,,,
50,-,Tom Odell,Another Love,-,21,22,,,,
51,down,Brutal Poodle,Brutal Poodle,29,29,2,,,,
52,down,That band Honey.,Talk Like That,47,47,5,,,,
53,down,Anne-Marie,TRACK 11,40,9,6,,,,
54,-,Kanye West,Jail,-,54,1,,,,
55,down,Sub Urban & Bella Poarch,INFERNO,39,9,3,,,,
56,down,Clinton Kane,I GUESS I'M IN LOVE,41,41,2,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),52,50,3,,,,
58,down,Little Mix,Confetti (feat. Saweetie),49,2,18,,,,
59,-,Capella Grey,GYALIS,-,59,2,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,2,,,,
61,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],55,47,3,,,,
62,-,Kanye West,Hurricane,-,62,1,,,,
63,up,CHRONOS R Official,Love Tonight (Remix),82,62,2,,,,
64,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,62,62,2,,,,
65,down,Olivia Rodrigo,"jealousy, jealousy",57,53,10,,,,
66,-,Sam Smith,Like I Can,-,34,1,,,,
67,down,Tobi & Manny,Rhythm & Vibes,6,6,2,,,,
68,down,Doja Cat,Ain't Shit,58,31,10,,,,
69,down,Nino Uptown,Lose Me,53,53,2,,,,
70,-,Dappy,Antigua (feat. M24 & Backroad Gee),-,45,1,,,,
71,up,Doja Cat,Get Into It (Yuh),85,71,2,,,,
72,down,Ben E. King,Stand By Me,71,62,8,,,,
73,up,Justin Timberlake,Mirrors,78,43,17,,,,
74,up,Bru-C & Simula,You & I,81,63,3,,,,
75,down,Bo Burnham,Welcome to the Internet,69,39,6,,,,
76,down,Tion Wayne,Wow,65,7,12,,,,
77,down,Justin Wellington,Iko Iko (feat. Small Jam),60,55,5,,,,
78,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),61,17,7,,,,
79,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],89,74,2,,,,
80,-,Lizzo & Cardi B,Rumors,-,80,1,,,,
81,up,Rihanna,Diamonds,84,17,16,,,,
82,-,Steve Lacy,Dark Red,-,82,2,,,,
83,down,Nirvana,Smells Like Teen Spirit,74,38,14,,,,
84,-,ABBA,Don't Shut Me Down,-,7,1,,,,
85,up,Nelly,Dilemma (feat. Kelly Rowland),98,50,6,,,,
86,down,BU-NI & Russ Millions,Exciting,18,18,2,,,,
87,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],96,70,2,,,,
88,down,Central Cee,Little Bit of This,80,9,7,,,,
89,down,BTS,Permission to Dance,67,4,8,,,,
90,-,Idi Akz,Two Years Clear,-,84,2,,,,
91,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,87,1,,,,
92,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,92,1,,,,
93,-,50 Cent,In Da Club,-,28,5,,,,
94,up,Eminem,The Real Slim Shady,100,25,15,,,,
95,-,Kanye West,Donda,-,95,1,,,,
96,-,Eminem,Mockingbird,-,35,3,,,,
97,down,D-Block Europe & Lil Pino,Kevin McCallister,92,12,8,,,,
98,-,KSI,The Moment,-,26,2,,,,
99,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,29,4,,,,
