Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,up,Wham!,Last Christmas,3,3,7,70,2019-12-22,53,2019-12-29
4,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),5,4,8,,,,
5,up,Shakin' Stevens,Merry Christmas Everyone,9,5,6,,,,
6,down,Lil King,Own It (Stormzy),4,2,5,,,,
7,-,Merry Christmas Baby,Merry Christmas Baby,-,7,1,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,3,8,7,2019-10-06,7,2019-10-06
9,-,Sidemen,The Gift,-,9,1,,,,
10,up,Arizona Zervas,ROXANNE,10,6,7,14,2019-11-24,4,2019-12-22
11,down,Lewis Swift,Wait for You,8,3,8,85,2019-10-06,68,2019-10-13
12,down,Maroon 5,Memories,6,3,8,36,2019-10-06,2,2019-11-17
13,down,Billie Eilish,everything i wanted,7,3,6,53,2019-11-17,3,2019-11-24
14,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",17,1,8,,,,
15,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,32,8,4,,,,
16,up,Ariana Grande,Santa Tell Me,29,12,7,,,,
17,down,Lewis Capaldi,Before You Go,16,4,6,45,2019-11-24,10,2020-08-30
18,up,Fredo,Netflix & Chill,18,2,7,,,,
19,up,Lewis Capaldi,Bruises,19,6,8,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,23,2,8,1,2019-10-06,1,2019-10-06
21,up,Dua Lipa,Don't Start Now,22,6,8,19,2019-11-03,3,2020-01-05
22,down,Juice WRLD,Lucid Dreams,12,4,3,7,2019-12-15,7,2019-12-15
23,down,Unknown,The Beginning of All,20,10,5,66,2019-12-08,45,2019-12-15
24,up,Billie Eilish,bad guy,36,17,8,5,2019-10-06,5,2019-10-06
25,-,Tyga,Ayy Macarena,-,25,1,60,2019-12-29,60,2019-12-29
26,down,Regard,Ride It,25,8,8,57,2019-10-06,13,2019-11-10
27,up,Dave,Location (feat. Burna Boy),27,14,8,,,,
28,down,D-Block Europe,Darling,13,13,2,,,,
29,up,Elton John,Step Into Christmas,75,25,3,,,,
30,up,Band Aid,Do They Know It's Christmas?,54,18,4,79,2019-12-08,14,2020-12-27
31,up,Endor,Pump It Up,40,19,6,,,,
32,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",21,2,7,,,,
33,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,59,33,4,,,,
34,up,Chris Rea,Driving Home for Christmas (2009 Remaster),71,34,4,,,,
35,up,Slade,Merry Xmas Everybody,83,35,4,,,,
36,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],31,25,3,,,,
37,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,37,1,,,,
38,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),65,38,4,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,15,8,43,2019-10-13,39,2019-11-10
40,down,DARKOO & One Acen,Gangsta,35,4,6,,,,
41,up,Paul McCartney,Wonderful Christmastime,84,41,2,,,,
42,up,ジャスティン・ビーバー,君とホワイト・キス,57,14,6,69,2019-12-29,21,2020-12-27
43,-,Drake,War,-,12,1,89,2020-05-03,65,2020-05-10
44,down,Jax Jones & Ella Henderson,This Is Real,34,30,8,,,,
45,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),45,9,7,,,,
46,down,Stormzy,Audacity (feat. Headie One),11,11,3,,,,
47,down,Aitch,Buss Down (feat. ZieZie),37,7,8,,,,
48,down,Poundz,Opp Thot,15,7,8,,,,
49,-,Stormzy,Wiley Flow,-,36,3,,,,
50,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,1,52,2019-12-15,22,2020-02-02
51,down,Selena Gomez,Lose You to Love Me,26,4,8,53,2019-10-27,2,2019-11-03
52,-,AJ Tracey,Ladbroke Grove,-,10,5,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,23,8,87,2019-10-20,28,2019-12-08
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,39,5,99,2020-01-12,49,2020-06-21
55,down,blackbear,hot girl bummer,41,26,8,75,2019-10-06,24,2019-11-10
56,-,Céline Dion,Happy Xmas (War Is Over),-,56,1,,,,
57,down,Aitch,Taste (Make It Shake),52,9,8,,,,
58,down,Post Malone,Circles,44,11,8,2,2019-10-06,2,2019-10-06
59,down,Trevor Daniel,Falling,53,14,5,61,2019-11-24,14,2020-01-05
60,up,Leona Lewis,One More Sleep,73,25,2,,,,
61,down,DigDat,New Dior (feat. D-Block Europe),46,5,5,,,,
62,-,Not3s,Princ3,-,62,1,,,,
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,32,8,25,2019-10-13,16,2019-12-15
64,-,D-Block Europe,Pain Game,-,23,1,,,,
65,down,Young T & Bugsey,Don't Rush (feat. Headie One),61,23,7,52,2020-04-12,48,2020-04-19
66,down,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),56,27,4,,,,
67,up,Kelly Clarkson,Underneath the Tree,89,14,2,77,2019-12-22,16,2020-12-27
68,-,Russ & Tion Wayne,Keisha & Becky,-,38,2,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,55,49,8,69,2019-10-27,47,2019-12-15
70,-,East 17,Stay Another Day,-,45,1,,,,
71,down,Rickjoeallan,Trooper World,24,22,3,,,,
72,down,Dermot Kennedy,Outnumbered,63,29,8,73,2019-10-20,73,2019-10-20
73,down,Keezy,Bop (Remix),42,16,6,91,2019-11-24,61,2019-12-15
74,down,Harry Styles,Adore You,62,23,3,24,2019-12-08,6,2020-04-19
75,down,Girls Party Project,Turn Up the Music,68,26,8,,,,
76,-,Chris Brown,No Guidance (feat. Drake),-,19,3,34,2019-10-06,34,2019-10-06
77,-,Lil Nas X,Panini,-,8,7,12,2019-10-06,12,2019-10-06
78,down,Travis Scott,HIGHEST IN THE ROOM,67,8,8,35,2019-10-06,2,2019-10-13
79,-,Jona Lewie,Stop the Cavalry,-,66,1,,,,
80,down,Stormzy,Lessons,33,33,2,,,,
81,down,Lil Tjay,F.N,79,23,8,,,,
82,-,Ariana Grande,7 rings,-,71,1,58,2019-10-06,51,2020-01-05
83,-,Cliff Richard,Mistletoe and Wine,-,67,3,,,,
84,-,Mud,Lonely This Christmas,-,84,1,,,,
85,-,The Ronettes,Sleigh Ride,-,85,1,,,,
86,-,Queen,Thank God It's Christmas (Non-Album Single),-,86,1,,,,
87,-,Billie Eilish,ocean eyes,-,44,1,67,2019-12-29,67,2019-12-29
88,down,Don Toliver,No Idea,76,55,4,95,2019-12-08,26,2020-01-12
89,down,DigDat,Daily Duppy (feat. GRM Daily),28,14,3,,,,
90,-,Andy Williams,It's the Most Wonderful Time of the Year,-,90,1,,,,
91,-,Callux,Naughty List,-,91,1,,,,
92,down,King Mane,Lil Baby Woah,64,37,7,,,,
93,-,YNW Melly,Suicidal,-,19,2,97,2019-12-01,25,2020-02-02
94,-,M Huncho,Bando Ballads,-,24,1,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),80,35,3,93,2019-11-10,19,2020-01-12
96,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,94,2,,,,
97,down,ZieZie & Aitch,French Kisses (feat. Aitch),69,12,5,,,,
98,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You),-,98,1,,,,
99,down,Juice WRLD,Robbery,60,40,3,33,2019-12-15,33,2019-12-15
