Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Indevotion,Go Go Go Go Go!,2,1,5,,,,
3,up,Fireboy DML & Ed Sheeran,Peru,5,2,15,,,,
4,up,Harry Styles,As It Was,7,1,12,,,,
5,-,Bad Habits,Bad Habits,-,5,1,,,,
6,down,Benz,Je M'appelle,3,3,5,,,,
7,down,D-Block Europe,Red (Elegant and Gang),6,6,2,,,,
8,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",9,1,14,,,,
9,up,Belters Only,Make Me Feel Good (feat. Jazzy),10,6,13,,,,
10,up,Tion Wayne & La Roux,IFTK,12,8,6,,,,
11,up,LF SYSTEM,Afraid To Feel,29,5,3,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),11,8,22,,,,
13,up,Lizzo,A Very Special Message From Lizzo,13,9,8,,,,
14,up,Ed Sheeran,Shivers,15,2,39,,,,
15,-,George Ezra,Green Green Grass,-,2,1,,,,
16,-,Drake,Falling Back,-,16,1,,,,
17,down,Dave,Starlight,14,1,17,,,,
18,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,9,,,,
19,down,Aitch & Ashanti,Baby,17,2,16,,,,
20,up,Burna Boy,Last Last,24,1,6,,,,
21,-,Beyoncé,BREAK MY SOUL,-,19,1,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,16,7,,,,
23,down,Punk Rock Factory,We Don't Talk About Bruno,18,7,5,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],25,20,3,,,,
25,-,Marvin-lowe.com,Future Wait For You,-,23,1,,,,
26,-,MoStack,Fake Fake Fake,-,26,1,,,,
27,-,Appletree,Easy On Me,-,18,5,,,,
28,up,Paloma Faith,Only Love Can Hurt Like This,30,17,25,,,,
29,up,Joji,Glimpse of Us,60,29,2,,,,
30,-,Elizabeth Rose,Shoulda Coulda Woulda,-,30,1,,,,
31,down,Panic! At the Disco,House of Memories,22,22,3,,,,
32,down,CG,DRILL IS DEAD (Freestyle),26,26,2,,,,
33,up,Bru-C,No Excuses,41,9,8,,,,
34,-,GOD,Sofa,-,18,1,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,23,12,,,,
36,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,18,9,,,,
37,down,Sia,Unstoppable,35,24,26,81,2019-11-10,81,2019-11-10
38,down,BTS,Yet To Come,4,4,2,,,,
39,-,Noizy,Heart Attack (feat. Loredana),-,39,1,,,,
40,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,32,2,,,,
41,-,Gustixa,Dandelions,-,35,1,,,,
42,-,Drake,Jimmy Cooks (feat. 21 Savage),-,42,1,,,,
43,down,Sidhu Moose Wala,295,34,9,5,,,,
44,down,Sidhu Moose Wala,The Last Ride,27,12,4,,,,
45,down,Jessica Darrow,Surface Pressure,40,7,24,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,17,16,,,,
47,down,Тото,Aha,36,3,16,,,,
48,-,J. LaRoi,Latina,-,37,3,,,,
49,down,Russ Millions,BABA (Toma Tussi),28,6,4,,,,
50,up,Fernando Gelbard,Flowers (Sombrero De Flores),52,32,9,,,,
51,down,Jack Harlow,First Class,44,9,7,,,,
52,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,52,1,,,,
53,-,Sigala & Talia Mar,Stay the Night,-,43,1,,,,
54,down,Ed Sheeran,2step (feat. Lil Baby),46,27,7,,,,
55,-,Morrisson,Balaclava,-,55,1,,,,
56,-,Sam Ryder,SPACE MAN,-,38,3,,,,
57,down,Tate McRae,she's all i wanna be,54,48,20,,,,
58,-,ViVii,Vegas,-,48,1,,,,
59,-,Junior Andre,Slide,-,59,1,,,,
60,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),72,44,3,,,,
61,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),48,8,19,,,,
62,up,Tears for Fears,Everybody Wants To Rule the World,64,34,6,,,,
63,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],63,62,12,,,,
64,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),55,52,3,,,,
65,down,SCSI-9,Stairs & Stars,61,48,8,,,,
66,-,Sidhu Moose Wala,Syl,-,66,1,,,,
67,up,WALK THE MOON,Shut Up and Dance,67,61,4,,,,
68,down,Vibe Chemistry,Balling,57,56,8,,,,
69,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,69,1,,,,
70,up,Robin S.,Show Me Love,89,55,4,,,,
71,down,普列文,Don't Blame Me,66,53,5,,,,
72,up,Rema,Track 15,73,46,7,,,,
73,down,DRAE,Understand,45,21,4,,,,
74,down,Ricky Rich & Dardan,Habibi (Albanian Remix),69,67,3,,,,
75,up,Picturesque,Necessary,75,75,2,,,,
76,down,AQUA Project,Baby I,65,48,9,,,,
77,down,ArrDee,Come & Go (Black Sherif Remix),62,47,3,,,,
78,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],74,61,2,,,,
79,down,Bugzy Malone,Daily Duppy,68,10,7,,,,
80,up,Melanie Martinez,Pacify Her,80,52,8,,,,
81,-,wewantwraiths,DJ Party (Monster),-,81,1,,,,
82,up,Bru-C & Simula,You & I,85,63,18,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,71,8,,,,
84,-,Kate Bush,Wuthering Heights,-,84,1,,,,
85,down,Belters Only & Jazzy,Don't Stop Just Yet,84,59,7,,,,
86,-,Eminem & CeeLo Green,The King And I,-,86,1,,,,
87,up,Lil Baby,In A Minute,90,22,11,,,,
88,down,Jup van Heeren,Dolls,78,61,10,,,,
89,down,A1 x J1 & Tion Wayne,Dance,83,13,16,,,,
90,-,Drake,Massive,-,90,1,,,,
91,-,Calvin Harris,Summer,-,69,5,,,,
92,-,Pheelz & Buju,Finesse,-,88,1,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,2,71,2020-02-09,71,2020-02-09
94,-,OneRepublic,I Ain't Worried,-,51,1,,,,
95,-,Elton John,Tiny Dancer,-,58,7,,,,
96,-,50 Cent,Many Men (Wish Death),-,57,1,,,,
97,-,Journey,Don't Stop Believin' (Live),-,63,3,,,,
98,down,Shawn Mendes,Stitches,88,72,4,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),94,69,3,,,,
100,-,Gorillaz,Feel Good Inc.,-,78,1,,,,
