Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,2,8,,,,
3,up,Central Cee,Khabib,77,3,2,,,,
4,up,Habbits,Bad Habbits,4,1,19,,,,
5,up,Season of you,Season of you (ทุกฤดู),67,5,5,,,,
6,up,D-Block Europe,Make You Smile (feat. AJ Tracey),19,6,12,,,,
7,down,Fireboy DML & Ed Sheeran,Peru,6,3,2,,,,
8,up,Jessica Darrow,Surface Pressure,9,7,7,,,,
9,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,9,1,,,,
10,down,Gayle,abcdefu,7,1,14,,,,
11,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,8,1,,,,
12,down,Maddy Music Beats,Easy On Me,10,10,2,,,,
13,down,HAZEY,Packs and Potions,2,2,5,,,,
14,down,Digga D & Still Brickin,Pump 101,8,2,5,,,,
15,down,Belters Only,Make Me Feel Good (feat. Jazzy),12,6,7,,,,
16,down,Ed Sheeran,Shivers,11,2,21,,,,
17,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,8,6,,,,
18,down,CKay,love nwantiti [North African Remix] [Mixed],14,8,3,,,,
19,down,Glass Animals,Heat Waves,18,7,37,75,2021-02-28,71,2021-03-07
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,26,,,,
21,up,Sam Fender,Seventeen Going Under,29,21,12,,,,
22,down,ArrDee,Flowers (Say My Name),13,3,13,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,22,2,28,,,,
24,up,Bad Boy Chiller Crew,BMW,25,20,4,,,,
25,down,Tekniq,Coming for You (feat. Dindy),24,13,6,,,,
26,up,Luude,Down Under (feat. Colin Hay),56,14,6,,,,
27,-,M Huncho,Warzone (feat. Headie One),-,27,1,,,,
28,down,ArrDee & Aitch,War,3,3,3,,,,
29,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,1,42,84,2021-05-09,17,2021-05-16
30,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],21,21,2,,,,
31,down,Central Cee,Cold Shoulder,20,4,3,,,,
32,up,Adele,I Drink Wine,50,26,6,,,,
33,down,Central Cee,Obsessed With You,28,6,6,,,,
34,up,Sebastián Yatra,Dos Oruguitas,38,34,6,,,,
35,down,Blu Music,Doja Cat Woman,30,30,2,,,,
36,-,50 Cent,In Da Club,-,28,21,,,,
37,down,Olivia Rodrigo,Good 4 U (Mixed),33,6,26,,,,
38,down,Eminem,Without Me,36,17,22,,,,
39,down,Ed Sheeran,Overpass Graffiti,31,9,13,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,23,2,,,,
41,down,Dave & Stormzy,Clash,34,3,31,,,,
42,-,Dove Cameron,Boyfriend,-,39,1,,,,
43,down,Wizkid,Essence (feat. Tems) [Mixed],40,9,29,,,,
44,-,ARZ,Alone with You,-,19,18,,,,
45,down,Fingers Crossed,Fingers Crossed,41,22,7,,,,
46,up,Sia,Unstoppable,76,24,8,81,2019-11-10,81,2019-11-10
47,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),35,6,4,,,,
48,-,Remate,"Toxic Love, Pt. 2",-,48,1,,,,
49,up,Tiësto & Ava Max,The Motto,58,33,8,,,,
50,down,LIVE,Lightning Crashes (Live),32,25,25,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,51,17,7,,,,
52,up,Tate McRae,she's all i wanna be,79,48,2,,,,
53,-,Rick Astley,Never Gonna Give You Up,-,33,30,,,,
54,down,Amanda Young,Infinity (feat. Taylor Jaymes),43,41,5,,,,
55,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,50,1,,,,
56,down,Christopher Puth,Light Switch (feat. Charlie Johnson),53,26,4,,,,
57,down,Céline Dion,It's All Coming Back to Me Now,54,44,10,,,,
58,up,J-Bee,4Am,73,37,11,,,,
59,-,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",-,59,1,,,,
60,up,Yakov Berger,Dandelions,61,52,7,,,,
61,down,Machine Gun Kelly & WILLOW,emo girl,55,55,2,,,,
62,up,Silky,Mad At Me,62,19,12,,,,
63,up,Habibi,Come My Habibi,74,56,7,,,,
64,down,Central Cee,Daily Duppy (feat. GRM Daily),60,7,8,,,,
65,down,Aliyah Long,Hrs and Hrs (feat. Maya Muni),59,59,2,,,,
66,down,Joel Corry,I Wish (feat. Mabel),64,39,15,,,,
67,-,Sean Paul,No Lie (feat. Dua Lipa),-,46,7,,,,
68,up,Will Tell,Tell Me Something Good,75,24,10,,,,
69,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,17,17,2,,,,
70,down,DJ Trending,Oo Antava Oo Oo Antava,46,40,3,,,,
71,up,Dave,Verdansk,81,7,22,,,,
72,-,Future,Worst Day,-,72,1,,,,
73,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",72,40,3,,,,
74,-,J.F.K.,Forgot About Dre (I'm Dre),-,61,1,,,,
75,-,Oh My God! It's The Church,Preachin' (feat. Father Funk),-,75,1,,,,
76,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],70,56,4,,,,
77,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),37,23,3,,,,
78,down,Let It Go,Let It Go,69,15,2,,,,
79,-,Softcore,Dara,-,73,2,,,,
80,up,Eminem,Stan (feat. Dido),86,64,9,,,,
81,down,Doja Cat,Get Into It (Yuh),39,27,8,,,,
82,-,Javed Ali,Srivalli,-,73,2,,,,
83,up,Becky Hill & David Guetta,Remember,94,17,19,,,,
84,down,Menime,Next Party,82,73,4,,,,
85,down,Central Cee,Retail Therapy,63,6,6,,,,
86,up,Epicall,Backstabber Dogs,96,71,2,,,,
87,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,1,,,,
88,-,Tracy Chapman,Fast Car,-,75,11,,,,
89,up,Feysal Band,All for Us,91,86,3,,,,
90,-,AQUA Project,Baby I,-,48,1,,,,
91,down,Zoe Wees,Control,90,72,13,98,2020-09-20,85,2021-01-03
92,up,someøne else,2.19,95,67,6,,,,
93,up,Nelly,Dilemma (feat. Kelly Rowland),93,50,11,,,,
94,-,Natalie Imbruglia,Torn,-,94,1,,,,
95,-,Lady Gaga,Poker Face,-,95,1,,,,
96,-,Ben E. King,Stand By Me,-,62,19,,,,
97,-,Fall Out Boy,Centuries,-,69,7,,,,
98,-,2Pac,Changes (feat. Talent),-,80,2,,,,
