Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indevotion,Go Go Go Go Go!,1,1,2,,,,
2,up,Harry Styles,As It Was,2,1,6,,,,
3,-,Fireboy DML & Ed Sheeran,Peru,-,2,11,,,,
4,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",6,1,8,,,,
5,-,Kendrick Lamar,The Heart Part 5,-,5,1,,,,
6,down,Dave,Starlight,5,1,11,,,,
7,up,Max the Sax,Make Me Feel Good,8,7,2,,,,
8,up,Habbits,Bad Habbits,11,1,25,,,,
9,-,Jack Harlow,First Class,-,9,1,,,,
10,-,Bugzy Malone,Daily Duppy,-,10,1,,,,
11,down,Aitch & Ashanti,Baby,10,2,10,,,,
12,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,1,10,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),40,13,2,,,,
14,up,Glass Animals,Heat Waves,14,7,49,75,2021-02-28,71,2021-03-07
15,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),18,8,16,,,,
16,-,Headie One,Came In the Scene,-,16,1,,,,
17,up,Markie Brown,Where did You Go?,19,16,2,,,,
18,-,Appletree,Easy On Me,-,18,1,,,,
19,up,Ed Sheeran,Shivers,22,2,33,,,,
20,down,Jessica Darrow,Surface Pressure,15,7,18,,,,
21,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,1,,,,
22,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],17,8,3,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),20,15,4,,,,
24,down,Luude,Down Under (feat. Colin Hay),23,14,11,,,,
25,up,Lizzo,A Very Special Message From Lizzo,86,9,2,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,17,10,,,,
27,-,Ed Sheeran,2step (feat. Lil Baby),-,27,1,,,,
28,-,A$AP Rocky,D.M.B,-,28,1,,,,
29,down,Benzz,Je M'appelle,24,21,3,,,,
30,up,Sia,Unstoppable,36,24,20,81,2019-11-10,81,2019-11-10
31,down,PSY,That That (prod. & feat. SUGA of BTS),3,3,2,,,,
32,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",29,24,7,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,3,38,,,,
34,up,Fernando Gelbard,Flowers (Sombrero De Flores),34,32,3,,,,
35,-,Тото,Aha,-,3,13,,,,
36,down,Gayle,abcdefu,27,1,26,,,,
37,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),31,8,13,,,,
38,-,Twin Shadow,Locked & Loaded,-,38,1,,,,
39,down,Sam Fender,Seventeen Going Under,37,21,19,,,,
40,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,32,2,20,,,,
41,down,Aitch & Giggs,Just Coz,12,12,2,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,42,17,19,,,,
43,up,Blu Music,Doja Cat Woman,44,30,13,,,,
44,-,House of Pharaohs,John Wick,-,44,1,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,41,2,40,,,,
46,-,BoyWithUke,Understand,-,46,1,,,,
47,-,Ruth B.,Dandelions,-,32,2,,,,
48,-,Blonde Maze,To The Moon,-,48,1,,,,
49,up,Tate McRae,she's all i wanna be,51,48,14,,,,
50,up,Danya,Am dat foc la toata karma (feat. Lele),59,50,2,,,,
51,down,Tiësto & Ava Max,The Motto,43,33,20,,,,
52,up,Melanie Martinez,Pacify Her,57,52,2,,,,
53,up,Merle Haggard And The Strangers,House of Memories,56,42,2,,,,
54,up,Bru-C,No Excuses,63,9,2,,,,
55,down,A1 x J1 & Tion Wayne,Dance,47,13,10,,,,
56,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,56,1,,,,
57,down,Leah Kate,10 Things I Hate About You,49,49,5,,,,
58,down,SCSI-9,Stairs & Stars,48,48,2,,,,
59,down,ArrDee,Come & Go,46,3,10,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,18,3,,,,
61,down,Lil Baby,In A Minute,52,22,5,,,,
62,down,1da Banton,No Wahala,61,61,6,,,,
63,-,Jack Harlow,Churchill Downs (feat. Drake),-,63,1,,,,
64,-,Shenseea,Sure Sure,-,64,1,,,,
65,down,Young Adz,Press Da Button,58,13,6,,,,
66,up,Vibe Chemistry,Balling,74,56,3,,,,
67,down,Liilz,Glad U Came (feat. ZieZie),54,14,10,,,,
68,down,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,62,40,7,,,,
69,-,Knucks,Die Hard,-,69,1,,,,
70,-,Bruno Mars,Finesse,-,70,1,,,,
71,-,Camila Cabello,Used to This,-,65,1,,,,
72,down,Yaman Khadzi,Stay,64,64,7,,,,
73,up,Jup van Heeren,Dolls,75,61,4,,,,
74,down,George Ezra,Anyone For You,71,57,9,,,,
75,-,Cashh,Daily Duppy,-,29,1,,,,
76,up,Jonasu,Black Magic,88,3,30,,,,
77,-,Lauren Spencer-Smith,Fingers Crossed,-,77,1,,,,
78,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),55,5,6,,,,
79,-,JBee,"Next Up - S4-E2, Pt. 1",-,76,1,,,,
80,-,Jah Mali,Roadblock,-,80,1,,,,
81,down,Russ Millions,6am in Dubai (feat. YV & Buni),30,30,2,,,,
82,-,Mulla Mai,Low Flow Slow,-,33,1,,,,
83,-,Sean Paul,No Lie (feat. Dua Lipa),-,46,10,,,,
84,up,Bru-C & Simula,You & I,97,63,12,,,,
85,-,Infiniti,Трек,-,85,2,,,,
86,-,Ramindu Induwara,Habibi (Mafia),-,51,1,,,,
87,down,Dove Cameron,Boyfriend,72,37,7,,,,
88,down,Mimi Webb,House On Fire,82,52,12,,,,
89,-,Shawn Mendes,Life of the Party (Live),-,89,1,,,,
90,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",78,5,9,,,,
91,-,Belters Only & Jazzy,Don't Stop Just Yet,-,59,1,,,,
92,up,Tyga & Doja Cat,Freaky Deaky,95,31,9,,,,
93,up,Asake,Sungba (feat. Burna Boy) [Remix],99,90,2,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,94,1,,,,
95,down,Drake,Take Care (feat. Rihanna),93,89,3,,,,
96,-,Alex Velea & Arkanian,Akadele & Trapanele,-,96,1,,,,
97,-,Eminem,Stan (feat. Dido),-,64,19,,,,
98,down,Black Sherif,Kwaku the Traveller,91,62,3,,,,
99,-,Rema,Track 15,-,46,1,,,,
100,down,AQUA Project,Baby I,90,48,5,,,,
