Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave & Central Cee,Sprinter,-,1,1,,,,
2,down,Montana Barries,Novo,1,1,4,,,,
3,down,Libianca,People,2,2,15,,,,
4,up,Alejandra Guzmán,"Mírala, Mírala (Live)",4,2,8,,,,
5,down,FIFTY FIFTY,Cupid,3,3,10,,,,
6,up,Jazzy,Giving Me,9,3,6,,,,
7,up,Jack Black,Peaches,8,5,9,,,,
8,-,The Pussycat Dolls,React,-,8,11,61,2020-02-09,61,2020-02-09
9,-,Slim,Double R's,-,9,1,,,,
10,up,David Kushner,Daylight,11,8,8,,,,
11,up,Byron Messia,Talibans,25,3,4,,,,
12,up,Lil Mabu,Mathematical Disrespect,17,5,5,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),13,9,4,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],19,10,13,,,,
15,up,Eva Jane,Wish You the Best,18,1,5,,,,
16,up,Homiyoo,Rush Ayra Starr,23,13,7,,,,
17,-,Tunkababyx,"Pink Pantheress Boys a Liar, Pt. 2",-,17,1,,,,
18,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],21,8,9,,,,
19,-,Matthias Reim,Tattoo,-,19,1,,,,
20,-,Stray Kids,S-Class,-,20,1,,,,
21,down,070 Shake & RAYE,Escapism. (Mixed),16,2,13,,,,
22,up,Kali,Area Codes,44,22,3,,,,
23,up,venbee & Goddard,messy in heaven,31,7,35,,,,
24,up,Central Cee,LET GO,49,2,25,,,,
25,-,Midland,Wicked Game,-,25,1,,,,
26,up,Tilu,Under the Influence,35,14,13,,,,
27,-,Bad Boy Chiller Crew,Spaceship,-,27,1,,,,
28,down,J Hus,It's Crazy,6,6,3,,,,
29,-,Dave & Central Cee,UK Rap,-,29,1,,,,
30,-,Asian Doll,Eyes Closed,-,30,1,,,,
31,up,Toosii & Khalid,Favorite Song (Remix),32,24,3,,,,
32,up,Ice Spice,Princess Diana,47,7,6,,,,
33,-,Dave & Central Cee,Trojan Horse,-,30,1,,,,
34,-,Gunna,bread & butter,-,34,1,,,,
35,-,Riar Saab & Abhijay Sharma,Obsessed,-,27,1,,,,
36,-,Dave & Central Cee,Our 25th Birthday,-,36,1,,,,
37,down,Victony & Tempo,Soweto (Mixed),33,26,8,,,,
38,up,Tunde & Potter Payper,Back 2 Back,42,5,5,,,,
39,up,O5 a Radeček,A Sky Full of Stars (Live),39,32,4,,,,
40,-,Inreload,Out in the Dark,-,9,1,,,,
41,up,Jax Jones & Calum Scott,Whistle,43,30,14,,,,
42,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,16,1,,,,
43,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",78,43,2,,,,
44,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,44,1,,,,
45,down,Adele,Set Fire to the Rain,36,27,23,,,,
46,-,"She, Robot",Obsessed with You,-,46,7,,,,
47,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,70,21,3,,,,
48,-,Miguel,Sure Thing,-,4,25,,,,
49,up,Kylie Minogue,Padam Padam,77,8,3,,,,
50,-,Coldplay,Viva La Vida,-,42,24,,,,
51,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,51,1,,,,
52,-,GRIFOTAS,Oliver Tree · Miss You,-,40,5,,,,
53,up,Chriszter,Davido Unavailable,74,31,8,,,,
54,down,Joseline Hernandez,Live Your Best Life (Live),14,14,2,,,,
55,-,LINKIN PARK,Numb,-,33,7,,,,
56,down,King,Maan Meri Jaan,55,23,7,,,,
57,-,TECH IT DEEP,Maria Maria,-,57,3,,,,
58,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,58,1,,,,
59,down,Taylor Swift,Karma (feat. Ice Spice),5,5,2,,,,
60,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,52,9,,,,
61,down,Spyro,Who Is Your Guy? (Mixed),56,43,8,,,,
62,down,Nines,Tony Soprano 2,40,6,7,,,,
63,-,Scheme,"I Ain""t Worried",-,39,7,,,,
64,down,Haddaway,What Is Love,57,45,11,,,,
65,down,Nines,Different League (feat. Nafe Smallz and Clavish),37,12,6,,,,
66,up,Tion Wayne,Healing,73,7,5,,,,
67,-,Bailey,How Do I Say Goodbye,-,33,16,,,,
68,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,68,1,,,,
69,down,P!nk,TRUSTFALL,58,37,19,,,,
70,-,JaimeMMC,HOW CAN I BE HOMOPHOBIC,-,41,3,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,7,,,,
72,up,2Pac,Hit 'Em Up (feat. Outlawz),82,62,14,,,,
73,up,Tunde,Bruce Lee,85,48,5,,,,
74,-,Meghan Trainor,Made You Look,-,2,30,,,,
75,-,Mia Joki,Luovuttaa et saa,-,39,1,,,,
76,down,Tenacious D,Video Games,15,5,4,,,,
77,-,Won Pound,Plugged In,-,37,6,,,,
78,down,(G)I-DLE,Queencard,68,57,4,,,,
79,up,Jojo Mason,Chemical,91,64,4,,,,
80,down,テイラー・スウィフト,Blank Space,63,10,12,,,,
81,-,Anne-Marie x Aitch,Psycho,-,3,33,,,,
82,down,Taylor Swift,You Belong With Me (Taylor’s Version),59,32,14,,,,
83,-,Radiohead,Creep,-,58,4,,,,
84,up,Evanescence,Bring Me To Life,99,45,10,,,,
85,-,Mr. Polska & Young Igi,Ferrari,-,54,3,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,77,8,,,,
87,up,Backstreet Boys,I Want It That Way,90,56,13,,,,
88,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,64,1,,,,
89,down,Noizy & Stresi,Medalioni,72,19,3,,,,
90,-,J Hus,Who Told You (feat. Drake),-,2,1,,,,
91,-,Four Tet,Charm,-,65,1,,,,
92,-,Strandz & Digga D,Us Against the World (Remix),-,14,15,,,,
93,down,YOASOBI,Idol,71,71,3,,,,
94,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,68,1,,,,
95,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,87,3,,,,
96,-,Afraid,Lf Feel to System,-,5,12,,,,
97,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,97,2,,,,
98,-,Bryan Adams,Summer Of '69,-,77,2,,,,
99,down,JISOO,FLOWER,92,2,10,,,,
100,down,Dua Lipa,Dance The Night,30,3,2,,,,
