Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,14,,,,
2,-,George Ezra,Green Green Grass,-,2,4,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),5,1,12,,,,
4,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,2,2,2,,,,
5,-,James Hopkins,We Like,-,5,1,,,,
6,up,LF SYSTEM,Afraid To Feel,9,5,11,,,,
7,up,Fireboy DML & Ed Sheeran,Peru,7,2,23,,,,
8,down,Central Cee,Doja,4,1,4,,,,
9,up,Bru-C,No Excuses,11,9,16,,,,
10,up,Steven Styles,As It Was (feat. Harry Rodgers),10,5,5,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),31,1,2,,,,
12,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,12,1,,,,
13,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,18,,,,
14,up,Ed Sheeran,Shivers,15,2,47,,,,
15,-,Under The Influence,Under the Influence,-,15,3,,,,
16,up,Lizzo,A Very Special Message From Lizzo,18,9,16,,,,
17,up,D-Block Europe,Red (Elegant and Gang),19,6,10,,,,
18,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",17,1,22,,,,
19,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),16,16,2,,,,
20,down,KSI,Not Over Yet (feat. Tom Grennan),1,1,2,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,18,17,,,,
22,up,Tion Wayne & La Roux,IFTK,22,8,14,,,,
23,-,Darius,Colourblind,-,23,1,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],25,20,9,,,,
25,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,13,,,,
26,up,Ly Minh,It's A Resounding Song,29,19,4,,,,
27,-,viceversa,@ferrari,-,27,2,,,,
28,down,Beyoncé,BREAK MY SOUL,20,19,9,,,,
29,-,Appletree,Easy On Me,-,18,9,,,,
30,-,Nicki Minaj,Super Freaky Girl,-,30,1,,,,
31,down,Paloma Faith,Only Love Can Hurt Like This,24,17,33,,,,
32,down,Benz,Je M'appelle,30,3,13,,,,
33,up,Jax,Victoria’s Secret,34,29,3,,,,
34,-,Luude & Mattafix,Big City Life,-,26,3,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,16,15,,,,
36,up,Rema,Calm Down,37,7,7,,,,
37,up,AJR,World's Smallest Violin,42,30,8,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,23,20,,,,
39,down,GOD,Sofa,36,18,9,,,,
40,-,Тото,Aha,-,3,19,,,,
41,up,Sam Fender,Seventeen Going Under,41,21,31,,,,
42,down,Burna Boy,For My Hand (feat. Ed Sheeran),38,10,6,,,,
43,-,Sigala & Talia Mar,Stay the Night,-,43,4,,,,
44,up,Margie Evans,Blue Blue Blues,64,38,2,,,,
45,up,Fernando Gelbard,Flowers (Sombrero De Flores),47,32,17,,,,
46,-,TLG,The Black Slim Shady,-,46,1,,,,
47,down,Marvin-lowe.com,Future Wait For You,43,23,9,,,,
48,down,Dave,Starlight,39,1,25,,,,
49,down,Punk Rock Factory,We Don't Talk About Bruno,45,7,13,,,,
50,down,Luude,Down Under (feat. Colin Hay) [Mixed],46,32,5,,,,
51,up,OneRepublic,I Ain't Worried,52,51,9,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,11,5,,,,
53,down,The Game,Hate It Or Love It (feat. 50 Cent),51,35,8,,,,
54,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",59,22,5,,,,
55,down,ArrDee,Hello Mate (feat. Kyla),35,8,5,,,,
56,up,Tears for Fears,Everybody Wants To Rule the World,58,34,14,,,,
57,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,57,1,,,,
58,down,Rosa Linn,SNAP,49,46,4,,,,
59,up,Panic! At the Disco,House of Memories,68,22,11,,,,
60,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],66,47,15,,,,
61,-,50 Cent,In Da Club,-,28,28,,,,
62,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),55,44,11,,,,
63,-,Elvis Presley,Tell Me Why,-,63,1,,,,
64,-,ViVii,Vegas,-,48,4,,,,
65,up,Wheatus,Teenage Dirtbag,96,20,2,,,,
66,up,Steve Lacy,Bad Habit,72,29,4,,,,
67,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,67,1,,,,
68,up,Akon,Locked Up,81,48,8,,,,
69,-,KOLIDESCOPES & Gavin James,All For You,-,28,3,,,,
70,down,WALK THE MOON,Shut Up and Dance,62,61,12,,,,
71,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],70,61,10,,,,
72,up,Ed Sheeran,2step (feat. reezy),82,54,5,,,,
73,up,Oxlade,KU LO SA - A COLORS SHOW,85,11,3,,,,
74,down,Calvin Harris,Stay With Me,69,69,5,,,,
75,up,Silky,Peaches & Cream,76,75,3,,,,
76,-,Metallica,Master of Puppets,-,30,4,,,,
77,-,Ghost,Mary on a Cross,-,41,1,,,,
78,-,James Arthur,Car's Outside,-,59,1,,,,
79,-,ROSALÍA,DESPECHÁ,-,79,1,,,,
80,down,Joji,Glimpse of Us,79,29,10,,,,
81,up,Lil Baby,In A Minute,89,22,19,,,,
82,up,Young Tone Dog,Murder in My Mind,91,8,3,,,,
83,up,Paro,Paro,95,73,4,,,,
84,up,Jup van Heeren,Dolls,94,61,18,,,,
85,-,Lana Del Rey,Summertime Sadness,-,46,3,,,,
86,-,Aregahegn Worash,Yafekeresh Libbe,-,86,1,,,,
87,up,SCSI-9,Stairs & Stars,87,48,16,,,,
88,down,Eminem,Superman (feat. Dina Rae),77,46,5,,,,
89,up,Joel Corry & Becky Hill,HISTORY,98,89,2,,,,
90,-,HStikkytokky & J Fado,Hold This,-,90,1,,,,
91,down,Charlie Wood,Let It Rip,73,73,2,,,,
92,-,Paul Buchanan,After Dark,-,90,2,,,,
93,down,Yaman Khadzi,Stay,86,64,12,,,,
94,-,The Cranberries,Zombie,-,44,11,,,,
95,-,Bru-C & Bou,Streetside,-,95,1,,,,
96,-,Coldplay,A Sky Full of Stars,-,64,1,,,,
97,-,Chick Corea,Tones for Joan's Bones,-,28,1,,,,
98,down,50 Cent,Many Men (Wish Death),93,70,3,,,,
99,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,62,20,,,,
100,-,Beyoncé,I'M THAT GIRL,-,100,1,,,,
