Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alibi,"Space, Man",-,1,1,,,,
2,down,Indevotion,Go Go Go Go Go!,1,1,3,,,,
3,-,Fireboy DML & Ed Sheeran,Peru,-,3,6,,,,
4,down,Harry Styles,As It Was,2,1,7,,,,
5,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",4,1,9,,,,
6,up,Dave,Starlight,6,1,12,,,,
7,up,Max the Sax,Make Me Feel Good,7,7,3,,,,
8,up,Habbits,Bad Habbits,8,1,26,,,,
9,-,Kendrick Lamar,N95,-,9,1,,,,
10,-,Tion Wayne & La Roux,IFTK,-,8,1,,,,
11,-,D-Block Europe,Black Beatles,-,11,1,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,1,11,,,,
13,down,Aitch & Ashanti,Baby,11,2,11,,,,
14,down,Jack Harlow,First Class,9,9,2,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),15,8,17,,,,
16,up,Lizzo,A Very Special Message From Lizzo,25,9,3,,,,
17,down,Glass Animals,Heat Waves,14,7,50,75,2021-02-28,71,2021-03-07
18,down,Markie Brown,Where did You Go?,17,16,3,,,,
19,up,Ed Sheeran,Shivers,19,2,34,,,,
20,down,Appletree,Easy On Me,18,18,2,,,,
21,up,Benzz,Je M'appelle,29,21,4,,,,
22,down,Future,WAIT FOR U (feat. Drake & Tems),13,13,3,,,,
23,down,Jessica Darrow,Surface Pressure,20,7,19,,,,
24,-,Streaplers,Stefanie,-,24,1,,,,
25,down,Bugzy Malone,Daily Duppy,10,10,2,,,,
26,down,Luude,Down Under (feat. Colin Hay),24,14,12,,,,
27,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",32,24,8,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,17,11,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,3,39,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),23,15,5,,,,
31,down,Sia,Unstoppable,30,24,21,81,2019-11-10,81,2019-11-10
32,down,Ed Sheeran,2step (feat. Lil Baby),27,27,2,,,,
33,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,11,,,,
34,up,Fernando Gelbard,Flowers (Sombrero De Flores),34,32,4,,,,
35,-,CKay,love nwantiti [North African Remix] [Mixed],-,8,7,,,,
36,up,Sam Fender,Seventeen Going Under,39,21,20,,,,
37,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],22,8,4,,,,
38,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),37,8,14,,,,
39,down,Kendrick Lamar,The Heart Part 5,5,5,2,,,,
40,down,Gayle,abcdefu,36,1,27,,,,
41,up,Paloma Faith,Only Love Can Hurt Like This,42,17,20,,,,
42,-,Pusha T,Millions (feat. Rick Ross),-,1,1,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,16,2,,,,
44,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,40,2,21,,,,
45,up,Ruth B.,Dandelions,47,32,3,,,,
46,-,Burna Boy,Last Last,-,1,1,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,45,2,41,,,,
48,-,Kizz Daniel & Tekno,Buga,-,39,1,,,,
49,up,Tate McRae,she's all i wanna be,49,48,15,,,,
50,-,My Chemical Romance,The Foundations of Decay,-,50,1,,,,
51,up,Merle Haggard And The Strangers,House of Memories,53,42,3,,,,
52,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,18,4,,,,
53,up,Ramindu Induwara,Habibi (Mafia),86,51,2,,,,
54,up,Bru-C,No Excuses,54,9,3,,,,
55,down,Headie One,Came In the Scene,16,16,2,,,,
56,down,PSY,That That (prod. & feat. SUGA of BTS),31,3,3,,,,
57,down,Melanie Martinez,Pacify Her,52,52,3,,,,
58,up,SCSI-9,Stairs & Stars,58,48,3,,,,
59,up,Belters Only & Jazzy,Don't Stop Just Yet,91,59,2,,,,
60,up,Vibe Chemistry,Balling,66,56,4,,,,
61,down,A1 x J1 & Tion Wayne,Dance,55,13,11,,,,
62,up,George Ezra,Anyone For You,74,57,10,,,,
63,down,Lil Baby,In A Minute,61,22,6,,,,
64,down,Leah Kate,10 Things I Hate About You,57,49,6,,,,
65,up,Camila Cabello,Used to This,71,65,2,,,,
66,-,The Human League,Seconds,-,66,1,,,,
67,down,ArrDee,Come & Go,59,3,11,,,,
68,down,Danya,Am dat foc la toata karma (feat. Lele),50,50,3,,,,
69,-,Frankeyz,Wahala (feat. Danie),-,69,3,,,,
70,-,Kendrick Lamar,United In Grief,-,70,1,,,,
71,up,Jup van Heeren,Dolls,73,61,5,,,,
72,up,Yaman Khadzi,Stay,72,64,8,,,,
73,-,Calypso Rose,Green Green Grass,-,6,1,,,,
74,down,Aitch & Giggs,Just Coz,41,12,3,,,,
75,up,Black Sherif,Kwaku the Traveller,98,62,4,,,,
76,up,JBee,"Next Up - S4-E2, Pt. 1",79,76,2,,,,
77,down,Blonde Maze,To The Moon,48,48,2,,,,
78,up,Bru-C & Simula,You & I,84,63,13,,,,
79,down,BoyWithUke,Understand,46,46,2,,,,
80,down,Young Adz,Press Da Button,65,13,7,,,,
81,down,Bruno Mars,Finesse,70,70,2,,,,
82,down,Lauren Spencer-Smith,Fingers Crossed,77,77,2,,,,
83,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,52,1,,,,
84,down,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,68,40,8,,,,
85,up,Rema,Track 15,99,46,2,,,,
86,down,Liilz,Glad U Came (feat. ZieZie),67,14,11,,,,
87,-,Dabeull & Sofiane Pamart,Supermodel Love,-,87,1,,,,
88,up,AQUA Project,Baby I,100,48,6,,,,
89,up,Drake,Take Care (feat. Rihanna),95,89,4,,,,
90,up,Asake,Sungba (feat. Burna Boy) [Remix],93,90,3,,,,
91,-,Alexander Rybak,Fairytale,-,84,2,,,,
92,-,Nineties Fashion Society,You've Got to Show Me Love,-,92,2,,,,
93,-,Virulo,Delirio de Grandeza,-,93,1,,,,
94,down,Tyga & Doja Cat,Freaky Deaky,92,31,10,,,,
95,down,Mimi Webb,House On Fire,88,52,13,,,,
96,-,Toploader,Dancing In the Moonlight,-,63,3,,,,
97,-,MIKA,Grace Kelly,-,97,1,,,,
98,down,Eminem,Stan (feat. Dido),97,64,20,,,,
99,down,Twin Shadow,Locked & Loaded,38,38,2,,,,
100,-,Fugees,Killing Me Softly With His Song,-,58,8,,,,
