Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits (Mixed),-,1,1,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,4,,,,
3,-,Digga D,Wasted (feat. ArrDee),-,3,1,,,,
4,up,Jonasu,Black Magic,4,3,9,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,2,4,,,,
6,-,Olivia Rodrigo,Good 4 U (Mixed),-,6,1,,,,
7,down,Dave & Stormzy,Clash,6,3,6,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,16,76,2021-04-25,2,2021-05-02
9,-,Sub Urban & Bella Poarch,INFERNO,-,9,1,,,,
10,up,Wizkid,Essence (feat. Tems) [Mixed],31,9,3,,,,
11,up,Doja Cat,Need To Know,12,9,9,,,,
12,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,1,16,84,2021-05-09,17,2021-05-16
13,up,Flow Key,Beggin' (feat. Diego Senna),15,13,2,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,13,6,12,,,,
15,-,Lizzo & Cardi B,Rumors,-,15,1,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,21,3,2021-04-04,3,2021-04-04
17,-,Aitch,GSD,-,17,1,,,,
18,up,Becky Hill & David Guetta,Remember,30,17,5,,,,
19,-,Billie Eilish,Happier Than Ever,-,7,2,,,,
20,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,14,13,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),20,5,19,9,2021-04-18,1,2021-05-16
22,up,ArrDee,Oliver Twist,25,15,4,,,,
23,down,Silky,Wanna Be,18,18,2,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),23,6,45,93,2020-10-25,3,2021-05-16
25,-,Doja Cat,Woman,-,11,1,,,,
26,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,26,1,,,,
27,down,KSI & Lil Wayne,Lose,2,2,2,,,,
28,up,Tones And I,Fly Away,29,23,10,,,,
29,down,Tesher,Jalebi Baby,26,8,12,,,,
30,down,KSI,Holiday,27,1,9,,,,
31,up,Sleepy Hallow,2055,39,27,4,,,,
32,up,Tom Grennan,Little Bit of Love,32,25,23,,,,
33,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),19,17,5,,,,
34,up,Olivia Rodrigo,traitor,34,21,13,,,,
35,-,Stefflon Don & Ms Banks,Dip,-,35,1,,,,
36,-,Jayson & Malcom,She Knows (Original),-,30,1,,,,
37,down,Masked Wolf,Astronaut In The Ocean,33,15,9,,,,
38,down,Ezu & Harshdeep Kaur,Jannat,36,35,5,,,,
39,-,Chug Jug With You,Chug Jug with U,-,31,7,,,,
40,up,Anne-Marie,TRACK 11,41,9,4,,,,
41,up,Bella Poarch,Build a Bitch,43,3,14,,,,
42,down,Morrisson,Daily Duppy (feat. GRM Daily),11,11,2,,,,
43,down,Fredo,Flowers and the Snow,9,9,2,,,,
44,-,BHZ,Bands,-,44,1,,,,
45,down,The Weeknd,Take My Breath,8,8,2,,,,
46,up,Gil Axelrod,Friday Again (feat. Sammy Isaacson),48,46,2,,,,
47,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],-,47,1,,,,
48,down,Doja Cat,Ain't Shit,40,31,8,,,,
49,down,Olivia Rodrigo,drivers license,46,1,32,1,2021-01-17,1,2021-01-17
50,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,50,1,,,,
51,down,BTS,Butter,47,2,13,,,,
52,-,Clavish,One Of A Kind,-,52,1,,,,
53,up,Little Mix,Confetti (feat. Saweetie),56,2,16,,,,
54,down,Cemetery Sun,Codeine,24,24,2,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),60,55,3,,,,
56,down,Olivia Rodrigo,"jealousy, jealousy",53,53,8,,,,
57,up,That band Honey.,Talk Like That,59,47,3,,,,
58,down,Loski,P.U.G,21,21,2,,,,
59,-,Freestyle,Fly Freestyle (Instrumental),-,28,12,,,,
60,down,Potter Payper,Catch Up (feat. M Huncho),37,13,3,,,,
61,up,Bo Burnham,Welcome to the Internet,62,39,4,,,,
62,up,Ben E. King,Stand By Me,76,62,6,,,,
63,up,Tion Wayne,Wow,69,7,10,,,,
64,-,Nito NB,I'm Sorry Hun,-,64,1,,,,
65,up,Glass Animals,Heat Waves,66,7,11,75,2021-02-28,71,2021-03-07
66,-,Tion Wayne & ArrDee,Wid It,-,3,1,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
68,down,Love Again,86,51,13,11,,,,
69,-,PinkPantheress,Just for me,-,58,1,,,,
70,down,BTS,Permission to Dance,63,4,6,,,,
71,down,Dave,In The Fire,55,12,4,,,,
72,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,72,1,,,,
73,down,Olivia Rodrigo,deja vu,70,18,19,17,2021-04-11,16,2021-04-18
74,-,Ed Sheeran,Visiting Hours,-,4,1,,,,
75,down,Mimi Webb,Dumb Love,68,36,10,,,,
76,down,B Young,Justin Bieber,57,36,3,,,,
77,down,Central Cee,Little Bit of This,65,9,5,,,,
78,down,Meekz,Respect The Come Up,64,8,12,,,,
79,-,Bils,Pay Your Bils,-,27,4,,,,
80,down,Polo G,RAPSTAR,72,2,19,86,2021-04-11,7,2021-04-18
81,-,Doja Cat & The Weeknd,You Right,-,55,4,,,,
82,down,Nirvana,Smells Like Teen Spirit,81,38,12,,,,
83,-,Steve Lacy,Dark Red,-,82,1,,,,
84,-,Idi Akz,Two Years Clear,-,84,1,,,,
85,-,Justin Timberlake,Mirrors,-,43,15,,,,
86,up,Vegedream,Ramenez la coupe à la maison,92,27,12,,,,
87,up,Rihanna,Diamonds,94,17,14,,,,
88,-,Bru-C & Simula,You & I,-,63,1,,,,
89,down,Camila Cabello,Don't Go Yet,79,38,4,,,,
90,-,Capella Grey,GYALIS,-,59,1,,,,
91,down,Silky,Playing Games,86,10,20,,,,
92,up,Eminem,Without Me,93,17,17,,,,
93,down,Russ Millions,Big Shark,85,76,3,,,,
94,-,Red Velvet,Queendom,-,94,1,,,,
95,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,68,1,,,,
96,-,Tracy Chapman,Fast Car,-,75,8,,,,
97,-,Normani,Wild Side (feat. Cardi B),-,11,3,,,,
