Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Dave & Central Cee,Sprinter,2,1,19,,,,
3,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,3,11,,,,
4,up,Shania Twain,Waiter! Bring Me Water! (Green),27,2,4,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,3,10,,,,
6,up,Tate McRae,greedy,8,6,4,,,,
7,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",6,3,9,,,,
8,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
9,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),16,8,9,,,,
10,up,syned,Strangers (feat. Kenya Grace) [phonk remix],13,9,5,,,,
11,-,Nines,I Do (feat. Tunde & Mugzz),-,11,1,,,,
12,down,Burna Boy,City Boys,7,7,6,,,,
13,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,4,12,,,,
14,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),9,4,11,,,,
15,down,Jazzy,Giving Me,14,3,24,,,,
16,down,Dua Lipa,Dance The Night,11,3,16,,,,
17,-,Plutónio,Prada,-,17,1,,,,
18,down,Byron Messia,Talibans,15,3,22,,,,
19,-,JENNIE,You & Me,-,19,1,,,,
20,up,DJ LAWY,People (Mixed),21,14,2,,,,
21,up,163Margs & Digga D,Hide And Seek,22,21,2,,,,
22,-,Hotel Pools,Disconnect,-,22,1,,,,
23,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,9,8,,,,
24,down,Tfresh David,David Kushner Daylight,23,8,16,,,,
25,-,Slim,Let's Talk Money (feat. Headie One),-,25,1,,,,
26,-,Digga D,TLC,-,26,1,,,,
27,down,Oliver Anthony Music,Rich Men North of Richmond,25,2,8,,,,
28,-,Hillsong Hymnals,Raye Escapism,-,8,12,,,,
29,down,Fred again.. & Obongjayar,adore u,26,24,7,,,,
30,down,Nines,Daily Duppy (feat. GRM Daily),19,3,3,,,,
31,down,Nauraeli,Good Love,30,15,18,,,,
32,down,In Trance 95,Desire to Desire,24,12,10,,,,
33,-,Ramiro Crowe,Hotel California,-,29,6,,,,
34,down,Alejandra Guzmán,Mirala Miralo,28,2,18,,,,
35,down,Taylor Swift,Cruel Summer,32,21,12,,,,
36,up,Olivia Rodrigo,get him back!,38,26,5,,,,
37,-,A-Train Gang,Cash Chase,-,25,1,,,,
38,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,20,13,,,,
39,up,SUICIDAL-IDOL,Ecstacy (slowed),51,39,4,,,,
40,-,Ben Webster Quintet,Where Are You?,-,40,1,,,,
41,-,Statik Selektah,Time (feat. Jack Harlow),-,41,1,,,,
42,down,Unknown,What Was I Made For?,37,10,14,,,,
43,up,テイラー・スウィフト,Blank Space,49,10,27,,,,
44,-,Rammstein,TATTOO,-,44,1,,,,
45,-,Zeltak & Der Lehmann,Snooze,-,45,1,,,,
46,-,Miguel Fasa,Dr. Dr.,-,46,1,,,,
47,down,Jasleen Royal & Arijit Singh,Heeriye,35,28,8,,,,
48,-,Drake,First Person Shooter (feat. J. Cole),-,48,1,,,,
49,-,Nines,Only One (feat. Skrapz),-,49,1,,,,
50,down,Lewis Capaldi,Wish You The Best,45,7,9,,,,
51,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,2,8,,,,
52,-,Drake,8am in Charlotte,-,52,1,,,,
53,down,Gunna,fukumean,50,20,9,,,,
54,-,Tems,Me & U,-,54,1,,,,
55,-,Drake,IDGAF (feat. Yeat),-,55,1,,,,
56,down,D-Block Europe & Clavish,Pakistan,52,2,15,,,,
57,-,Drake,Another Late Night (feat. Lil Yachty),-,57,1,,,,
58,up,Eberhard Schoener,Trans-Am,62,58,2,,,,
59,down,Peggy Gou,(It Goes Like) Nanana,40,40,3,,,,
60,down,Lauv,"Steal The Show (From ""Elemental"")",47,47,3,,,,
61,-,All-4-One,So Much In Love,-,61,2,,,,
62,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",56,38,10,,,,
63,down,KALEO,Way Down We Go,60,60,16,,,,
64,-,VOJ & Narvent,Memory Reboot,-,62,4,,,,
65,-,Big Mama Thornton,Laugh Laugh Laugh,-,65,1,,,,
66,-,Kenny G,I Wanna Be Yours,-,59,13,,,,
67,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),69,31,4,,,,
68,-,Kak Hatt & K.A.D,Just How You Like It,-,39,1,,,,
69,-,Nines,Never Be Me (feat. Blade Brown),-,69,1,,,,
70,-,Drake,Virginia Beach,-,70,1,,,,
71,down,"Headie One, K-Trap & Clavish",TRIPLE THREAT,39,14,3,,,,
72,down,Headie One & K-Trap,Park Chinois,63,18,4,,,,
73,down,Peter Schreier & András Schiff,"Herbst, D. 945",59,39,7,,,,
74,down,Shubh,Cheques,66,56,10,,,,
75,up,4 Non Blondes,What's Up?,80,56,19,,,,
76,-,blink-182,DANCE WITH ME,-,76,1,,,,
77,up,SK,007,96,37,2,,,,
78,down,Flow Liriko,Calle (feat. Underside 821),65,65,2,,,,
79,down,Trần Hương,Shamless,73,59,12,,,,
80,-,Fugees,Killing Me Softly With His Song,-,58,24,,,,
81,-,Nines,Toxic (feat. Bad Boy Chiller Crew),-,81,1,,,,
82,up,Chris Stapleton,Tennessee Whiskey,82,66,8,,,,
83,down,Miley Cyrus,Used To Be Young,67,6,7,,,,
84,-,Theo Kottis,Highs & Lows,-,84,1,,,,
85,up,Bon Jovi,Livin' On a Prayer,91,72,8,,,,
86,down,Jung Kook & Latto,Seven (Instrumental),58,2,13,,,,
87,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,20,1,,,,
88,-,Nines,Not Guilty (feat. Tiggs Da Author & Mark Morrison),-,88,1,,,,
89,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,86,2,,,,
90,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,47,6,,,,
91,-,Nines,Good Morning,-,91,1,,,,
92,down,Olivia Rodrigo,bad idea right?,71,10,9,,,,
93,down,League of Legends & NewJeans,Gods,76,76,2,,,,
94,up,Rihanna,If It's Lovin' That You Want,94,58,4,,,,
95,-,CARTER XLE,Careless Whisper George Michael,-,87,6,,,,
96,down,Jordan & B_real.11,Tell the City,81,23,11,,,,
97,down,Taylor Swift,Love Story (Taylor's Version),87,12,17,18,2021-02-21,18,2021-02-21
98,-,MFÖ,Deli Deli,-,14,3,,,,
99,-,Tove Lo,Habits (Stay High),-,61,11,,,,
100,down,Stormzy & RAYE,The Weekend,74,28,12,,,,
