Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,7,90,2020-01-12,36,2020-03-15
4,up,Future,Life Is Good (feat. Drake),9,2,4,86,2020-01-12,6,2020-01-19
5,down,Ayewaken,Blinding Lights,4,2,10,82,2020-01-26,44,2020-04-19
6,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
7,down,Justin Bieber,Yummy,5,5,6,86,2020-01-05,3,2020-01-12
8,-,M24,London (feat. Tion Wayne),-,8,1,,,,
9,down,Lil King,Own It (Stormzy),7,2,12,,,,
10,down,Eminem,Godzilla (feat. Juice WRLD),6,3,4,69,2020-01-26,38,2020-03-15
11,up,Unknown,The Beginning of All,27,10,11,66,2019-12-08,45,2019-12-15
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,3,15,7,2019-10-06,7,2019-10-06
13,down,Lewis Capaldi,Before You Go,8,4,13,45,2019-11-24,10,2020-08-30
14,-,Lil Pino,Mya Mills,-,14,1,,,,
15,down,Lewis Capaldi,Bruises,11,6,15,,,,
16,down,Dua Lipa,Don't Start Now,13,6,15,19,2019-11-03,3,2020-01-05
17,down,Trevor Daniel,Falling,16,14,12,61,2019-11-24,14,2020-01-05
18,down,Maroon 5,Memories,15,3,15,36,2019-10-06,2,2019-11-17
19,-,The Pussycat Dolls,React,-,8,1,61,2020-02-09,61,2020-02-09
20,down,Arizona Zervas,ROXANNE,14,6,14,14,2019-11-24,4,2019-12-22
21,down,Billie Eilish,everything i wanted,17,3,13,53,2019-11-17,3,2019-11-24
22,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",19,1,15,,,,
23,up,SAINt JHN,Roses (Imanbek Remix Extended),34,2,3,84,2020-04-05,61,2020-05-24
24,down,YNW Melly,Suicidal,20,19,9,97,2019-12-01,25,2020-02-02
25,down,Billie Eilish,bad guy,18,17,15,5,2019-10-06,5,2019-10-06
26,down,Shawn Mendes & Camila Cabello,Señorita,23,2,15,1,2019-10-06,1,2019-10-06
27,down,DARKOO & One Acen,Gangsta,21,4,13,,,,
28,up,Doja Cat,Say So (feat. Nicki Minaj),36,3,7,57,2020-03-08,13,2020-05-10
29,up,Camila Cabello,My Oh My (feat. DaBaby),30,17,8,52,2019-12-15,22,2020-02-02
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,15,15,43,2019-10-13,39,2019-11-10
31,down,Dave,Location (feat. Burna Boy),29,14,15,,,,
32,-,Lil Nas X & Cardi B,Rodeo,-,32,1,,,,
33,up,Regard,Ride It,33,8,15,57,2019-10-06,13,2019-11-10
34,down,Dutchavelli,Only If You New,26,25,4,,,,
35,down,Endor,Pump It Up,31,19,13,,,,
36,up,Joel Corry,Lonely,64,13,2,,,,
37,down,"OFB, BandoKay & Double Lz",OT BOPPIN,12,12,3,,,,
38,-,NSG,Ourself,-,38,1,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,39,2,36,2020-02-16,36,2020-02-16
40,down,DigDat,Ei8ht Mile (feat. Aitch),25,2,4,,,,
41,down,Dua Lipa,Physical (feat. Hwa Sa),24,10,2,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,35,31,13,71,2019-10-06,65,2019-10-27
43,down,Kygo & Whitney Houston,Higher Love,38,13,14,22,2019-10-06,20,2019-10-13
44,down,Fredo,Netflix & Chill,37,2,14,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,23,15,87,2019-10-20,28,2019-12-08
46,down,Mustard,Ballin’ (feat. Roddy Ricch),42,35,10,93,2019-11-10,19,2020-01-12
47,-,MoStack,Staqdó (Rxwntree Remix),-,47,1,,,,
48,up,Ed Sheeran,Beautiful People (feat. Khalid),48,5,13,13,2019-10-06,13,2019-10-06
49,down,M Huncho,Pee Pee,40,18,3,,,,
50,down,Selena Gomez,Lose You to Love Me,41,4,15,53,2019-10-27,2,2019-11-03
51,up,Halsey,You should be sad,51,36,5,,,,
52,down,Jax Jones & Ella Henderson,This Is Real,46,30,15,,,,
53,down,Headie One & Fred again..,Charades,47,47,2,,,,
54,up,Ali Gatie,What If I Told You That I Love You,55,32,3,48,2020-02-02,48,2020-02-02
55,down,Roddy Ricch,High Fashion (feat. Mustard),53,53,5,78,2019-12-15,22,2020-02-16
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),52,23,14,52,2020-04-12,48,2020-04-19
57,down,Stormzy,Still Disappointed,43,2,5,,,,
58,down,KSI,Wake Up Call (feat. Trippie Redd),2,2,2,,,,
59,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",44,2,14,,,,
60,-,D-Block Europe,Darling,-,13,6,,,,
61,up,Harry Styles,Adore You,62,23,10,24,2019-12-08,6,2020-04-19
62,-,Joji,Run,-,62,1,95,2020-02-16,95,2020-02-16
63,up,Olivia Rodrigo,All I Want,86,63,2,,,,
64,down,blackbear,hot girl bummer,58,26,15,75,2019-10-06,24,2019-11-10
65,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,60,53,4,,,,
66,down,Don Toliver,No Idea,56,55,11,95,2019-12-08,26,2020-01-12
67,down,David Guetta,Titanium (feat. Sia),63,42,14,,,,
68,down,MIST,Savage,54,3,6,,,,
69,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],66,30,11,77,2020-01-19,77,2020-01-19
70,down,Jonas Brothers,What a Man Gotta Do,67,20,4,53,2020-01-19,21,2020-01-26
71,up,Ard Adz,F**k Adz,88,49,3,,,,
72,down,Keezy,Bop (Remix),70,16,13,91,2019-11-24,61,2019-12-15
73,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",84,73,2,60,2020-01-12,32,2020-02-09
74,down,Matthew Wilder,Break My Stride,49,49,4,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,16,2,81,2020-02-09,81,2020-02-09
76,down,J Hus,Play Play (feat. Burna Boy),68,43,3,,,,
77,up,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),89,27,11,,,,
78,up,Y2K & bbno$,Lalala,79,37,8,11,2019-10-06,11,2019-10-06
79,-,Anne-Marie,Birthday,-,71,1,,,,
80,down,DigDat,New Dior (feat. D-Block Europe),65,5,12,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,71,8,15,35,2019-10-06,2,2019-10-13
82,down,Eminem,Darkness,57,7,4,75,2020-01-26,75,2020-01-26
83,-,Dermot Kennedy,Power Over Me,-,80,1,,,,
84,down,OFB,YOUNGEST IN CHARGE (feat. SJ),75,64,5,,,,
85,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),85,22,10,64,2019-12-08,64,2019-12-08
86,up,Eminem,Rap God,90,77,2,,,,
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,74,32,15,25,2019-10-13,16,2019-12-15
88,-,Nicki Minaj,Yikes,-,88,1,36,2020-02-09,36,2020-02-09
89,down,Poundz,Opp Thot,76,7,15,,,,
90,-,Selena Gomez,Rare,-,19,4,96,2020-01-12,13,2020-01-19
91,down,Coolio,Gangsta's Paradise (feat. L.V.),77,9,2,,,,
92,up,Kina,Get You the Moon (feat. Snøw),97,92,2,,,,
93,-,NSG,Options (feat. Tion Wayne),-,70,1,,,,
94,-,Meek Mill,Believe Me,-,94,1,,,,
95,down,Merry Christmas Baby,Merry Christmas Baby,81,7,8,,,,
96,-,BTS,Black Swan,-,36,2,25,2020-01-19,20,2020-01-26
97,-,Chord Overstreet,Hold On,-,47,1,,,,
98,down,D-Block Europe,Creep,78,31,4,,,,
99,down,Kiesza,Hideaway,92,92,4,,,,
