Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gareth,Stick Season,1,1,4,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,6,,,,
3,up,Teddy Swims,Lose Control,4,3,6,,,,
4,down,Jack Harlow,Lovin On Me,3,1,13,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,3,27,,,,
6,-,Miley Cyrus,Flowers,-,1,13,,,,
7,-,Tyla,Water (Mixed),-,4,5,,,,
8,up,Dave & Central Cee,Sprinter,8,1,36,,,,
9,down,"Danny Polo, Landon Sears & CUBE",Prada,6,3,7,,,,
10,up,Disturbed,The Sound of Silence,13,9,23,,,,
11,down,Yung Filly,Grey,7,7,2,,,,
12,up,Benson Boone,Beautiful Things,19,1,3,,,,
13,-,Afsana Khan,Koi Si,-,13,2,,,,
14,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",12,3,28,,,,
15,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],-,12,8,,,,
16,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,16,1,,,,
17,down,OR GOLAN,I Am Greedy,9,7,16,,,,
18,down,"The Weeknd, Playboi Carti & Madonna",Popular,17,5,3,,,,
19,up,Newera,Birds In The Sky,44,5,3,,,,
20,up,Billy Stewart,Fat Boy,40,20,3,,,,
21,down,D-Block Europe,Tracl 12,20,5,4,,,,
22,up,Dua Lipa,Houdini,24,2,13,,,,
23,down,Ariana Grande,"yes, and?",16,1,4,,,,
24,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,5,1,,,,
25,down,Doja Cat,Paint The Town Red (Mixed),21,15,5,,,,
26,down,Ice Spice,Think U The Shit (Fart),15,15,2,,,,
27,up,テイラー・スウィフト,Blank Space,38,10,42,,,,
28,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),18,1,13,,,,
29,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,27,1,,,,
30,-,Zack Knight,Pyaar Mein (feat. Simran Kaur),-,30,1,,,,
31,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,30,15,10,,,,
32,down,21 Savage,redrum,27,9,4,,,,
33,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,33,1,,,,
34,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,16,1,,,,
35,up,Olivia Rodrigo,vampire,35,3,12,,,,
36,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",58,27,2,,,,
37,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",33,23,7,,,,
38,-,HoddoxX,We're Welcome,-,38,1,,,,
39,up,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,82,39,3,,,,
40,-,Unknown,The Beginning of All,-,10,30,66,2019-12-08,45,2019-12-15
41,-,Emily Osment,Truth Or Dare,-,41,1,,,,
42,down,Alejandra Guzmán,"Mírala, Mírala (Live)",36,2,21,,,,
43,down,Megan Thee Stallion,HISS,10,10,2,,,,
44,down,Jazzy,Giving Me,39,3,39,,,,
45,down,Jagwar Twin,Bad Feeling (Oompa Loompa),28,20,4,,,,
46,up,SK,007,46,37,12,,,,
47,down,The Weeknd,Track 6,41,35,7,,,,
48,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],45,31,5,,,,
49,down,Kygo & Ava Max,Whatever,29,29,3,,,,
50,up,Johnny Cash,Folson Prison Blues,69,50,2,,,,
51,up,Ella Henderson,Alibi (feat. Rudimental),91,25,2,,,,
52,-,Potter Payper,Sinaloa Cartel,-,52,1,,,,
53,-,Hozier,Take Me to Church,-,33,22,,,,
54,-,Chris Brown,Angel Numbers / Ten Toes,-,37,1,,,,
55,-,Nevala,John & Mary,-,55,1,,,,
56,up,Kanye West,Runaway (feat. Pusha T),68,56,11,,,,
57,-,Mc Lobinho,Shivers (New Song),-,57,1,,,,
58,up,Fred again.. & Baby Keem,leavemealone,61,52,4,,,,
59,up,Natasha Bedingfield,Unwritten,59,35,4,,,,
60,up,Coldplay,Yellow,67,50,27,,,,
61,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,53,32,9,,,,
62,down,Justin Timberlake,Selfish,37,37,2,,,,
63,down,NIEMI,Aa aa,62,44,7,,,,
64,up,Zach Bryan,Something in the Orange,66,54,6,,,,
65,up,"benny blanco, Halsey & Khalid",Eastside,72,45,5,,,,
66,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,20,5,,,,
67,-,Dua Lipa,Levitating (feat. DaBaby),-,6,53,93,2020-10-25,3,2021-05-16
68,down,Skepta,Gas Me Up (Diligent),34,34,2,,,,
69,down,Roddy Ricch,Big Stepper,55,20,8,96,2019-12-15,85,2019-12-22
70,-,Skrapz,Rocking Chair,-,70,1,,,,
71,-,"Andrew Underberg, Sam Haft & Daphne Rubin-Vega",Out For Love,-,71,1,,,,
72,down,Chris Brown,Sensational (feat. Davido & Lojay),70,34,16,,,,
73,down,Flo Milli,Never Lose Me,54,54,3,,,,
74,-,Jive Ass Sleepers,Take Me Home,-,74,1,,,,
75,down,DON XHONI & Dhurata Dora,Lej,65,25,6,,,,
76,-,Brooke Hayes,Only Love Can Hurt Like This,-,56,1,,,,
77,up,Tom Walker,Leave a Light On,85,77,3,,,,
78,-,Allen Wish,No Beg,-,77,7,,,,
79,up,Vance Joy,Riptide,84,52,9,,,,
80,down,Zara Larsson & David Guetta,On My Love,77,74,9,,,,
81,-,Kanon Kalkon,Song of the Evening,-,71,2,,,,
82,up,Edward Maya & Vika Jigulina,Stereo Love (Original),88,69,5,,,,
83,down,Nathan Evans,Heather On The Hill,74,74,3,,,,
84,-,Y2K & bbno$,Lalala,-,65,1,,,,
85,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,95,37,10,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,52,22,,,,
87,-,"Andrew Underberg, Sam Haft, Erika Henningsen, Shoba Narayan, Patina Miller, Jessica Vosk & Stephanie Beatriz",You Didn’t Know,-,87,1,,,,
88,-,Blake Combs,Fast Car (feat. Austin Luke),-,88,1,,,,
89,-,Lady Gaga,Bad Romance,-,80,9,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,72,4,,,,
91,down,D-Block Europe,Badgalriri,63,63,2,,,,
92,-,Bad Blood,Hits,-,41,7,,,,
93,down,D-Me & DIMI,How You Remind Me,89,81,4,,,,
94,down,Tate McRae,exes,80,23,11,,,,
95,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),87,77,4,,,,
96,-,The Lumineers,Ho Hey,-,75,2,,,,
97,down,Bon Jovi,Livin' On a Prayer,92,72,20,,,,
98,-,Survivor,Eye of the Tiger,-,83,6,,,,
99,-,Gaane Bajaao,Animal Arjan Valley,-,25,8,,,,
100,-,$ense,Justin Bieber (Baby),-,73,5,,,,
