Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,3,84,2021-05-09,17,2021-05-16
2,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
3,-,Bella Poarch,Build a Bitch,-,3,1,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,8,3,2021-04-04,3,2021-04-04
5,up,Little Mix,Confetti (feat. Saweetie),10,2,3,,,,
6,-,The Weeknd,Save Your Tears,-,3,12,80,2020-03-22,1,2021-03-21
7,up,Doja Cat,Kiss Me More (feat. SZA),7,5,6,9,2021-04-18,1,2021-05-16
8,down,Dua Lipa,Levitating (feat. DaBaby),6,6,32,93,2020-10-25,3,2021-05-16
9,up,Olivia Rodrigo,drivers license,11,1,19,1,2021-01-17,1,2021-01-17
10,down,Fredo,Independence Day Freestyle,2,2,2,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,16,72,2021-03-07,18,2021-05-16
12,down,Sea Shanty,Wellerman,9,4,8,,,,
13,down,A1 x J1,Latest Trends,4,2,15,,,,
14,up,Rag'n'Bone Man,Anywhere Away from Here,17,14,5,,,,
15,down,D-Block Europe & RAYE,Ferrari Horses,13,9,11,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,14,9,60,2021-02-07,6,2021-04-04
17,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),12,10,9,,,,
18,down,Polo G,RAPSTAR,14,2,6,86,2021-04-11,7,2021-04-18
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,4,9,56,2021-03-21,1,2021-03-28
20,-,Roska & Ruby Wood,Giving It Up feat. Ruby Wood,-,20,1,,,,
21,up,Tiësto,The Business,21,6,21,52,2021-01-03,18,2021-04-04
22,down,Joel Corry,Head & Heart (feat. MNEK),19,2,46,99,2020-07-26,16,2020-09-20
23,up,Olivia Rodrigo,deja vu,40,18,6,17,2021-04-11,16,2021-04-18
24,down,Central Cee,Commitment Issues,18,4,14,,,,
25,-,J. Cole,a m a r i,-,25,1,,,,
26,up,Bad Boy Chiller Crew,Don't You Worry About Me,28,26,13,,,,
27,down,The Kid LAROI,WITHOUT YOU,25,15,13,,,,
28,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),29,28,8,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,5,11,6,2021-03-14,2,2021-05-09
30,up,Central Cee,Loading,32,9,30,,,,
31,down,Duncan Laurence,Arcade (feat. FLETCHER),26,17,12,100,2021-03-21,64,2021-04-25
32,down,Lil Tjay & 6LACK,Calling My Phone,27,1,14,70,2021-02-14,5,2021-02-21
33,up,Tom Grennan,Little Bit of Love,34,25,10,,,,
34,-,Warm.,Autumn Calm,-,34,1,,,,
35,up,Tom Odell,Another Love,39,21,15,,,,
36,down,The 1975,The Sound (Live At the BRITs),22,22,2,,,,
37,-,Skeletons,Skeletons,-,37,1,,,,
38,down,Tom Zanetti,Didn't Know,36,34,10,,,,
39,down,Silky,Playing Games,33,10,7,,,,
40,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,43,39,10,,,,
41,down,LIVE,Lightning Crashes (Live),38,25,9,,,,
42,down,StarBoi3,Dick (feat. Doja Cat),24,24,3,57,2021-05-16,57,2021-05-16
43,down,AURORA,Runaway,35,24,7,26,2021-04-18,13,2021-04-25
44,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,44,1,,,,
45,up,Little Mix,Sweet Melody,46,3,27,,,,
46,down,Drake,What’s Next,37,8,8,68,2021-03-07,4,2021-03-14
47,down,Cardi B,Up,44,2,15,4,2021-02-14,4,2021-02-14
48,-,Migos,Straightenin,-,48,1,,,,
49,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,49,1,,,,
50,-,Katy Perry,Electric,-,50,1,,,,
51,down,The Streets,Blinded By the Lights,47,1,11,51,2021-03-14,41,2021-03-21
52,up,Ashnikko,Slumber Party (feat. Princess Nokia),70,52,7,,,,
53,down,Mimi Webb,Good Without,51,28,8,,,,
54,down,Billie Eilish,Your Power,23,4,4,74,2021-05-02,5,2021-05-09
55,down,It's,Beautiful Night (25 x It's),30,30,2,,,,
56,-,Senna Gammour,Fuckboy,-,56,1,,,,
57,-,J. Cole,m y . l i f e,-,57,1,86,2021-05-16,86,2021-05-16
58,down,Central Cee,6 For 6,50,3,10,,,,
59,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,52,2,18,,,,
60,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",65,21,3,4,2021-05-09,4,2021-05-09
61,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,27,8,39,2021-02-28,6,2021-04-18
62,down,ArrDee,6am in Brighton,54,50,6,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,2,,,,
64,down,Your Love,Your Love,56,55,3,,,,
65,-,Tom MacDonald,Dear Slim,-,65,1,,,,
66,down,track-6,Track-6,53,53,9,,,,
67,-,Skillibeng,Crocodile Teeth,-,67,1,,,,
68,-,Mile End & Downers,Mockingbird,-,63,1,,,,
69,down,Ava Max,My Head & My Heart,57,22,10,74,2021-02-21,12,2021-03-21
70,down,ITzTy,Heartbreak Anniversary,58,25,9,52,2021-03-28,29,2021-04-18
71,down,Bruno Mars,Talking to the Moon,67,58,5,98,2021-04-25,82,2021-05-02
72,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],74,38,2,,,,
73,down,Silky,Levels Freestyle,62,60,6,,,,
74,-,aespa,Next Level,-,74,1,,,,
75,down,Travis Scott & HVME,Goosebumps (Remix),61,29,11,82,2021-02-14,44,2021-04-11
76,down,Saweetie,Best Friend (feat. Doja Cat),63,7,18,35,2021-01-17,35,2021-01-17
77,-,Bad Boy Chiller Crew,Clothes,-,77,1,,,,
78,-,Jorja Smith,Bussdown (feat. Shaybo),-,78,1,,,,
79,-,Sidhu Moose Wala,Bitch I'm Back,-,79,1,,,,
80,up,Eminem,The Real Slim Shady,81,25,6,,,,
81,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,68,59,7,,,,
82,-,L i l C h r i s,R E a L S H ! T,-,82,1,,,,
83,down,Dutchavelli,Circle The Endz,55,29,4,,,,
84,-,Glass Animals,Heat Waves,-,7,5,75,2021-02-28,71,2021-03-07
85,down,Trippie Redd & Playboi Carti,Miss the Rage,45,45,2,22,2021-05-16,22,2021-05-16
86,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,76,10,14,,,,
87,down,Coldplay,Higher Power,42,42,2,46,2021-05-16,46,2021-05-16
88,-,Bogdan DLP & BOB,Ma Suni Noaptea,-,88,1,,,,
89,-,"Jador, MORO & Lino Golden",Sunt O Forta,-,89,1,,,,
90,down,Hozier,Take Me to Church,80,33,17,,,,
91,up,Little Big Town,A Little More You,92,85,2,,,,
92,-,AJ Tracey & Not3s,Butterflies,-,61,6,,,,
93,down,Eminem,Without Me,87,21,9,,,,
94,down,wewantwraiths,Know You,86,21,9,,,,
95,-,Offica,Obito,-,95,1,,,,
96,down,Tom Zanetti,Flight Mode (feat. Silky),82,41,19,,,,
