Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Dave & Central Cee,Sprinter,2,1,18,,,,
3,-,Shaneil Muir,3D,-,3,1,,,,
4,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,3,10,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,3,9,,,,
6,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,3,8,,,,
7,-,Burna Boy,City Boys,-,7,5,,,,
8,up,Tate McRae,greedy,27,6,3,,,,
9,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),7,4,10,,,,
10,-,Montana Barries,Novo,-,1,6,,,,
11,down,Dua Lipa,Dance The Night,8,3,15,,,,
12,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,4,11,,,,
13,up,syned,Strangers (feat. Kenya Grace) [phonk remix],15,9,4,,,,
14,down,Jazzy,Giving Me,11,3,23,,,,
15,down,Byron Messia,Talibans,13,3,21,,,,
16,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),18,8,8,,,,
17,down,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],16,12,3,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,23,6,2,,,,
19,down,Nines,Daily Duppy (feat. GRM Daily),3,3,2,,,,
20,down,Becky Hill & Chase & Status,Disconnect,17,17,2,,,,
21,-,DJ LAWY,People (Mixed),-,14,1,,,,
22,-,163Margs & Digga D,Hide And Seek,-,21,1,,,,
23,down,Tfresh David,David Kushner Daylight,22,8,15,,,,
24,down,In Trance 95,Desire to Desire,20,12,9,,,,
25,up,Oliver Anthony Music,Rich Men North of Richmond,35,2,7,,,,
26,down,Fred again.. & Obongjayar,adore u,24,24,6,,,,
27,up,Shania Twain,Waiter! Bring Me Water! (Green),43,2,3,,,,
28,down,Alejandra Guzmán,Mirala Miralo,26,2,17,,,,
29,-,070 Shake & RAYE,Escapism. (Mixed),-,2,19,,,,
30,down,Nauraeli,Good Love,25,15,17,,,,
31,-,Guitar Song,Hotel California,-,22,6,,,,
32,-,Taylor Swift,Cruel Summer,-,21,11,,,,
33,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,20,12,,,,
34,-,LIL TAY,Sucker 4 Green,-,34,1,,,,
35,down,Jasleen Royal & Arijit Singh,Heeriye,31,28,7,,,,
36,down,KATIE,Where Are You,34,34,2,,,,
37,down,Unknown,What Was I Made For?,28,10,13,,,,
38,up,Olivia Rodrigo,get him back!,49,26,4,,,,
39,down,"Headie One, K-Trap & Clavish",TRIPLE THREAT,14,14,2,,,,
40,up,Peggy Gou,(It Goes Like) Nanana,50,40,2,,,,
41,-,Skrapz,Check,-,41,1,,,,
42,down,SZA,Snooze,37,37,2,,,,
43,-,"A.M, Skengdo & Mixtape Madness",Mad About Bars,-,43,1,,,,
44,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),32,2,8,,,,
45,down,Lewis Capaldi,Wish You The Best,44,7,8,,,,
46,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,42,21,20,,,,
47,up,Lauv,"Steal The Show (From ""Elemental"")",54,47,2,,,,
48,down,Loreen,Tattoo,47,47,3,,,,
49,down,テイラー・スウィフト,Blank Space,46,10,26,,,,
50,down,Gunna,fukumean,41,20,8,,,,
51,up,SUICIDAL-IDOL,Ecstacy (slowed),76,39,3,,,,
52,down,D-Block Europe & Clavish,Pakistan,45,2,14,,,,
53,-,Stephen Sanchez,Until I Found You,-,24,10,,,,
54,-,Cashh,Daily Duppy,-,29,5,,,,
55,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,55,1,,,,
56,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",53,38,9,,,,
57,-,Headie One & K-Trap,ANPR,-,57,1,,,,
58,up,Jung Kook & Latto,Seven (Instrumental),64,2,12,,,,
59,up,Peter Schreier & András Schiff,"Herbst, D. 945",88,39,6,,,,
60,up,KALEO,Way Down We Go,60,60,15,,,,
61,up,D.O.D,So Much in Love,61,59,3,,,,
62,-,Eberhard Schoener,Trans-Am,-,58,1,,,,
63,down,Headie One & K-Trap,Park Chinois,38,18,3,,,,
64,up,Мужик без шляпы,Memory Reboot,70,60,2,,,,
65,-,Flow Liriko,Calle (feat. Underside 821),-,65,1,,,,
66,down,Shubh,Cheques,56,56,9,,,,
67,down,Miley Cyrus,Used To Be Young,57,6,6,,,,
68,down,Sofia Karlberg,I Wanna Be Yours,67,67,3,,,,
69,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),65,31,3,,,,
70,-,Justin Timberlake,Mirrors,-,43,23,,,,
71,down,Olivia Rodrigo,bad idea right?,51,10,8,,,,
72,down,Chance Peña,Highs & Lows,58,58,2,,,,
73,down,Trần Hương,Shamless,63,59,11,,,,
74,down,Stormzy & RAYE,The Weekend,66,28,11,,,,
75,down,blink-182,ONE MORE TIME,19,19,2,,,,
76,-,League of Legends & NewJeans,Gods,-,76,1,,,,
77,down,Tunde,Not Guilty,52,4,5,,,,
78,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,78,1,,,,
79,-,Justin Bieber,Beauty And A Beat (feat. Nicki Minaj) [Wideboys Radio Mix],-,79,1,,,,
80,down,4 Non Blondes,What's Up?,75,56,18,,,,
81,down,Jordan & B_real.11,Tell the City,79,23,10,,,,
82,up,Chris Stapleton,Tennessee Whiskey,89,66,7,,,,
83,-,Alan Walker,The Spectre,-,83,1,,,,
84,-,Bogdan DLP,Bax Banii,-,84,1,,,,
85,-,D Double E,Daily Duppy (feat. GRM Daily),-,85,1,,,,
86,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,86,1,,,,
87,up,Taylor Swift,Love Story (Taylor's Version),96,12,16,18,2021-02-21,18,2021-02-21
88,down,Jamey Johnson,Lonely At the Top,83,62,4,,,,
89,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",55,36,4,,,,
90,down,Şatellites,Deli Deli,78,29,8,,,,
91,up,Bon Jovi,Livin' On a Prayer,97,72,7,,,,
92,down,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,85,85,2,,,,
93,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",84,16,18,,,,
94,-,Rihanna,If It's Lovin' That You Want,-,58,3,,,,
95,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],91,18,13,,,,
96,-,SK,007,-,37,1,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,15,71,2020-02-09,71,2020-02-09
98,-,2Pac,Hit Em Up (feat. Outlawz),-,98,1,,,,
99,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),69,45,12,,,,
100,down,Cardi B & Megan Thee Stallion,Bongos,80,10,4,,,,
