Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix Extended),4,2,9,84,2020-04-05,61,2020-05-24
3,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,13,90,2020-01-12,36,2020-03-15
4,up,Future,Life Is Good (feat. Drake),6,2,10,86,2020-01-12,6,2020-01-19
5,up,Ayewaken,Blinding Lights,7,2,16,82,2020-01-26,44,2020-04-19
6,down,Eminem,Godzilla (feat. Juice WRLD),3,3,10,69,2020-01-26,38,2020-03-15
7,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),5,1,3,,,,
8,-,Fredo,Scorpion,-,8,1,,,,
9,down,Doja Cat,Say So (feat. Nicki Minaj),8,3,13,57,2020-03-08,13,2020-05-10
10,-,Mastermind,War (feat. BandoKay),-,10,1,,,,
11,up,Dua Lipa,Don't Start Now,11,6,21,19,2019-11-03,3,2020-01-05
12,down,Lewis Swift,Wait for You,9,3,17,85,2019-10-06,68,2019-10-13
13,up,Joel Corry,Lonely,13,13,8,,,,
14,up,Lewis Capaldi,Before You Go,20,4,19,45,2019-11-24,10,2020-08-30
15,down,Lil King,Own It (Stormzy),12,2,18,,,,
16,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],14,14,2,,,,
17,down,Arizona Zervas,ROXANNE,15,6,20,14,2019-11-24,4,2019-12-22
18,up,Trevor Daniel,Falling,18,14,18,61,2019-11-24,14,2020-01-05
19,down,Dua Lipa,Physical (feat. Hwa Sa),17,10,8,,,,
20,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",10,10,2,,,,
21,up,Maroon 5,Memories,23,3,21,36,2019-10-06,2,2019-11-17
22,up,Justin Bieber,Intentions (feat. Quavo),22,6,7,35,2020-02-09,4,2020-04-05
23,-,Kenny Rogers,The Gambler,-,23,1,,,,
24,up,Doja Cat,Boss Bitch,31,19,5,60,2020-03-22,23,2020-04-26
25,down,Justin Bieber,Yummy,24,5,12,86,2020-01-05,3,2020-01-12
26,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",25,1,21,,,,
27,up,Tory Lanez,The Take (feat. Chris Brown),30,27,2,65,2019-11-24,65,2019-11-24
28,down,Pop Smoke,Dior,27,23,6,100,2020-02-23,46,2020-07-12
29,down,Billie Eilish,bad guy,28,17,21,5,2019-10-06,5,2019-10-06
30,down,Shawn Mendes & Camila Cabello,Señorita,29,2,21,1,2019-10-06,1,2019-10-06
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,31,1,,,,
32,up,Ali Gatie,What If I Told You That I Love You,37,32,9,48,2020-02-02,48,2020-02-02
33,up,Harry Styles,Adore You,34,23,16,24,2019-12-08,6,2020-04-19
34,-,B Young,Want2,-,34,1,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),58,32,3,85,2020-04-19,63,2020-05-24
36,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",32,12,3,,,,
37,down,Chunkz & Yung Filly,Clean Up,16,8,3,,,,
38,down,Billie Eilish,everything i wanted,33,3,19,53,2019-11-17,3,2019-11-24
39,up,Unknown,The Beginning of All,39,10,17,66,2019-12-08,45,2019-12-15
40,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,40,1,71,2020-03-29,67,2020-06-28
41,up,24kGoldn,CITY OF ANGELS,79,41,3,,,,
42,up,KSI,Wake Up Call (feat. Trippie Redd),51,2,8,,,,
43,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],40,25,12,,,,
44,up,Mabel,Boyfriend,53,33,5,,,,
45,up,Kygo & Whitney Houston,Higher Love,49,13,20,22,2019-10-06,20,2019-10-13
46,-,Ella Eyre & Yxng Bane,Dreams (feat. Yxng Bane),-,46,1,,,,
47,down,Camila Cabello,My Oh My (feat. DaBaby),35,17,14,52,2019-12-15,22,2020-02-02
48,down,Post Malone,Circles,44,11,17,2,2019-10-06,2,2019-10-06
49,down,Regard,Ride It,47,8,21,57,2019-10-06,13,2019-11-10
50,up,Powfu,Death Bed (feat. beabadoobee),52,12,5,100,2020-03-01,7,2020-04-26
51,down,Mustard,Ballin’ (feat. Roddy Ricch),41,35,16,93,2019-11-10,19,2020-01-12
52,down,Halsey,You should be sad,38,36,11,,,,
53,down,Billie Eilish,No Time To Die,36,1,6,78,2020-02-16,7,2020-02-23
54,up,DJB,Blueberry Faygo,54,8,4,98,2020-04-05,98,2020-04-05
55,up,Doja Cat,Like That (feat. Gucci Mane),71,21,2,99,2020-04-12,91,2020-04-19
56,-,Country Dons,Sticky Situations,-,33,5,,,,
57,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,30,13,77,2020-01-19,77,2020-01-19
58,down,Loski,Allegedly,19,19,2,,,,
59,down,Endor,Pump It Up,55,19,19,,,,
60,-,Tayz & Junior NRB,Canada Goose,-,60,1,,,,
61,-,Lil Tjay,F.N,-,23,10,,,,
62,down,Dutchavelli,Only If You New,45,25,9,,,,
63,down,DARKOO & One Acen,Gangsta,56,4,19,,,,
64,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,14,13,2019-10-06,13,2019-10-06
65,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,39,13,99,2020-01-12,49,2020-06-21
66,down,Roddy Ricch,High Fashion (feat. Mustard),59,53,11,78,2019-12-15,22,2020-02-16
67,down,Lady Gaga,Stupid Love,46,7,4,28,2020-03-01,8,2020-03-08
68,down,B Young,Wine,63,23,6,,,,
69,down,Fredo,Netflix & Chill,68,2,20,,,,
70,-,AJ Tracey,Ladbroke Grove,-,10,9,,,,
71,-,The Weeknd,In Your Eyes,-,55,1,41,2020-03-22,12,2020-03-29
72,down,Kesha,Kinky (feat. Kesha),60,60,3,,,,
73,-,Megan Thee Stallion,Savage,-,11,1,61,2020-03-22,14,2020-04-19
74,down,M Huncho,Indulge (feat. D-Block Europe),64,18,5,,,,
75,down,Ashe,Moral of the Story,72,64,5,,,,
76,up,Vance Joy,Riptide,78,52,4,,,,
77,-,David Guetta,Titanium (feat. Sia),-,42,17,,,,
78,up,Brandz & Zion,Intro,81,70,4,,,,
79,up,Best Sunday,Surfaces,88,79,2,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,9,31,2019-10-06,23,2019-11-17
81,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,9,12,,,,
82,down,Dwayne Johnson,You're Welcome,80,41,3,,,,
83,-,Chris Brown,No Guidance (feat. Drake),-,19,5,34,2019-10-06,34,2019-10-06
84,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,98,53,8,,,,
85,up,AJ Tracey & Not3s,Butterflies,87,61,3,,,,
86,down,D-Block Europe,Darling,69,13,12,,,,
87,up,Milo Manheim & Meg Donnelly,Someday - Ballad,97,48,6,,,,
88,down,Young T & Bugsey,Don't Rush (feat. Headie One),75,23,20,52,2020-04-12,48,2020-04-19
89,-,Billie Eilish,ocean eyes,-,44,7,67,2019-12-29,67,2019-12-29
90,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",84,9,3,,,,
91,-,Kenny Rogers,Coward of the County,-,91,1,,,,
92,down,Sam Smith,To Die For,61,56,6,88,2020-02-16,35,2020-02-23
93,down,BTS,ON,57,3,5,32,2020-02-23,6,2020-03-01
94,down,J Hus,Play Play (feat. Burna Boy),70,43,9,,,,
95,-,Alz X 38,Working,-,45,2,,,,
96,down,"OFB, BandoKay & Double Lz",OT BOPPIN,76,12,9,,,,
97,down,ITZY,WANNABE,62,62,3,67,2020-03-15,27,2020-03-22
98,-,Y2K & bbno$,Lalala,-,37,11,11,2019-10-06,11,2019-10-06
99,-,Darshan Raval,Bhula Dunga,-,99,1,75,2020-03-29,75,2020-03-29
