Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Habbits,Bad Habbits,-,1,2,,,,
2,-,Ed Sheeran,Shivers,-,2,1,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,2,7,,,,
4,up,Digga D,2k17,72,4,2,,,,
5,-,LISA,LALISA,-,5,1,,,,
6,-,Central Cee,Obsessed With You,-,6,1,,,,
7,up,Dave,Verdansk,26,7,5,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,2,,,,
9,down,Jonasu,Black Magic,4,3,13,,,,
10,down,Dave & Stormzy,Clash,8,3,10,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,3,20,76,2021-04-25,2,2021-05-02
12,up,Glass Animals,Heat Waves,18,7,15,75,2021-02-28,71,2021-03-07
13,up,Wizkid,Essence (feat. Tems) [Mixed],13,9,7,,,,
14,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,2,1,,,,
15,down,Olivia Rodrigo,Good 4 U (Mixed),14,6,5,,,,
16,up,Doja Cat,Need To Know,17,9,13,,,,
17,down,Digga D,Wasted (feat. ArrDee),15,3,5,,,,
18,down,Doja Cat,Woman,16,11,5,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,5,2,,,,
20,up,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),78,17,9,,,,
21,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,1,20,84,2021-05-09,17,2021-05-16
22,down,Becky Hill & David Guetta,Remember,19,17,9,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,3,4,,,,
24,-,Billie Eilish,Happier Than Ever,-,7,4,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,25,3,2021-04-04,3,2021-04-04
26,down,ELIO & Charli XCX,CHARGER (Charli XCX Rework),25,18,4,,,,
27,-,Flow Key,Beggin' (feat. Diego Senna),-,13,5,,,,
28,-,Chlöe,Have Mercy,-,28,1,,,,
29,down,Tion Wayne & ArrDee,Wid It,22,3,5,,,,
30,down,Drake,Girls Want Girls (feat. Lil Baby),10,10,2,,,,
31,up,Sleepy Hallow,2055,33,27,8,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,28,6,16,,,,
33,-,French The Kid,Thrill,-,33,1,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),27,5,23,9,2021-04-18,1,2021-05-16
35,down,Drake,Fair Trade (feat. Travis Scott),9,9,2,,,,
36,up,ARZ,Alone with You,44,19,3,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),40,6,49,93,2020-10-25,3,2021-05-16
38,down,BTS,Butter,32,2,17,,,,
39,down,ABBA,I Still Have Faith In You,3,3,3,,,,
40,-,J DEEN,She Knows,-,35,3,,,,
41,up,Tom Grennan,Little Bit of Love,43,25,27,,,,
42,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",35,35,4,,,,
43,up,Sam Smith,Like I Can,59,34,3,,,,
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,14,17,,,,
45,down,Tones And I,Fly Away,41,23,14,,,,
46,down,Tesher,Jalebi Baby,42,8,16,,,,
47,-,ArrDee,Oliver Twist,-,15,7,,,,
48,-,Loski,Rolling Stones,-,48,1,,,,
49,down,ABBA,Don't Shut Me Down,7,7,3,,,,
50,down,Ed Sheeran,Visiting Hours,39,4,5,,,,
51,up,That band Honey.,Talk Like That,52,47,7,,,,
52,up,The Weeknd,Take My Breath,55,8,6,,,,
53,down,Silky,Wanna Be,49,18,6,,,,
54,down,Ezu & Harshdeep Kaur,Jannat,50,35,8,,,,
55,down,Olivia Rodrigo,traitor,53,21,17,,,,
56,down,Drake,Champagne Poetry,21,21,2,,,,
57,up,Doja Cat,Get Into It (Yuh),67,27,2,,,,
58,-,PinkPantheress,Just for me,-,58,3,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),57,50,5,,,,
60,down,KSI,Holiday,54,1,13,,,,
61,-,Squeeks,Jailhouse,-,61,1,,,,
62,up,CHRONOS R Official,Love Tonight (Remix),64,62,4,,,,
63,up,Ben E. King,Stand By Me,77,62,10,,,,
64,-,Gyalis,Rich Lifestyle,-,64,1,,,,
65,up,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],66,47,5,,,,
66,-,Hozier,Take Me to Church,-,33,21,,,,
67,-,Baccara,Yes Sir I Can Boogie,-,56,2,,,,
68,down,Anne-Marie,TRACK 11,61,9,8,,,,
69,up,Clinton Kane,I GUESS I'M IN LOVE,70,41,4,,,,
70,-,Bru-C,Mesmerised,-,36,1,,,,
71,up,ABBA,Dancing Queen,80,50,2,,,,
72,-,Mimi Webb,24/5,-,72,1,,,,
73,-,DaBaby & Lil Wayne,Lonely,-,73,1,,,,
74,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],84,70,4,,,,
75,-,Elton John,I'm Still Standing,-,59,2,,,,
76,down,Little Mix,Love (Sweet Love),11,11,2,,,,
77,-,Disturbed,The Sound of Silence,-,9,8,,,,
78,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,78,1,,,,
79,down,Bru-C & Simula,You & I,75,63,5,,,,
80,down,50 Cent,In Da Club,79,28,7,,,,
81,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,81,1,,,,
82,up,Steve Lacy,Dark Red,93,82,4,,,,
83,-,James Bay,Let It Go,-,83,2,,,,
84,-,Tiësto & KAROL G,Don't Be Shy,-,84,1,,,,
85,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,83,1,,,,
86,up,Eminem,The Real Slim Shady,88,25,17,,,,
87,-,Kennedy,Better Days,-,31,1,,,,
88,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],87,74,4,,,,
89,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,89,1,,,,
90,-,Mimi Webb,Dumb Love,-,36,11,,,,
91,down,Lizzo & Cardi B,Rumors,86,15,4,,,,
92,-,HyunA&DAWN,PING PONG,-,92,1,,,,
93,down,Tion Wayne,Wow,74,7,14,,,,
94,down,KSI & Lil Wayne,Lose,63,2,6,,,,
95,-,Metallica,Nothing Else Matters,-,83,1,,,,
