Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,10,,,,
2,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,2,5,,,,
3,up,Dua Lipa,Dance The Night,4,3,7,,,,
4,-,GRM Daily & Abra Cadabra,Daily Duppy,-,4,1,,,,
5,down,Byron Messia,Talibans,3,3,13,,,,
6,up,Jazzy,Giving Me,7,3,15,,,,
7,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,3,,,,
8,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],8,8,5,,,,
9,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),10,4,3,,,,
10,up,Unknown,What Was I Made For?,11,10,5,,,,
11,down,D-Block Europe & Clavish,Pakistan,9,2,6,,,,
12,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],13,9,2,,,,
13,down,Libianca,People,12,2,22,,,,
14,-,Alejandra Guzmán,Mirala Miralo,-,2,11,,,,
15,up,Nauraeli,Good Love,17,15,9,,,,
16,up,Tfresh David,David Kushner Daylight,18,8,7,,,,
17,-,Doja Cat,Paint The Town Red,-,1,1,,,,
18,-,Giggs & Diddy,Mandem,-,18,1,,,,
19,down,NYCYPCD,Nothing Compares to You,5,3,3,,,,
20,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,20,4,,,,
21,-,Max Tyler,Highs + Lows,-,21,1,,,,
22,-,Gunna,fukumean,-,22,3,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,10,22,,,,
24,down,FIFTY FIFTY,Cupid,19,3,19,,,,
25,-,M Huncho & Slim,any minute,-,25,1,,,,
26,down,Jordan & B_real.11,Tell the City,23,23,2,,,,
27,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,33,21,12,,,,
28,down,J Hus,Who Told You (feat. Drake),22,2,10,,,,
29,-,Şatellites,Deli Deli,-,29,2,,,,
30,down,Jung Kook & Latto,Seven (Instrumental),26,2,4,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),28,9,13,,,,
32,up,Peggy Gou,(It Goes Like) Nanana (Edit),37,27,5,,,,
33,-,YNW Melly,Murder on My Mind,-,9,4,,,,
34,-,RichSkii,Wish You the Best,-,34,1,,,,
35,up,Ryan Gosling,I’m Just Ken,35,7,3,,,,
36,up,In Trance 95,Desire to Desire,43,12,2,,,,
37,-,Hillsong Hymnals,Raye Escapism,-,8,9,,,,
38,up,Ramiro Crowe,Hotel California,41,29,3,,,,
39,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),34,16,18,,,,
40,-,Dan + Shay,One Direction,-,40,1,,,,
41,down,venbee & Goddard,messy in heaven,39,7,43,,,,
42,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,42,1,,,,
43,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],46,18,5,,,,
44,up,Taylor Swift,Cruel Summer,54,21,4,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),42,32,23,,,,
46,up,O5 a Radeček,A Sky Full of Stars (Live),48,32,13,,,,
47,up,Evanescence,Bring Me To Life,68,45,19,,,,
48,-,Mall Grab,Disconnect,-,25,1,,,,
49,up,Victony & Tempo,Soweto (Mixed),55,26,17,,,,
50,up,テイラー・スウィフト,Blank Space,52,10,21,,,,
51,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",51,16,10,,,,
52,-,Mike Oldfield,Tattoo,-,52,1,,,,
53,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),53,45,4,,,,
54,-,Halle,Angel,-,54,1,,,,
55,-,Ciara & Chris Brown,How We Roll,-,55,1,,,,
56,-,Clavish,Click Of My Fingers,-,56,1,,,,
57,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",72,3,2,,,,
58,down,Stormzy & RAYE,The Weekend,44,28,3,,,,
59,down,Lady Diana T,The End,40,40,2,,,,
60,down,Chriszter,Davido Unavailable,57,31,13,,,,
61,-,Shubh,Cheques,-,56,1,,,,
62,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,38,1,,,,
63,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,47,1,,,,
64,-,V,Love Me Again,-,64,1,,,,
65,down,Fredo,Scoreboard (feat. Tiggs Da Author),38,8,4,,,,
66,up,Radiohead,Creep,73,58,13,,,,
67,up,KALEO,Way Down We Go,76,60,7,,,,
68,down,Drake & Central Cee,On The Radar Freestyle,27,2,3,,,,
69,up,Jack Black,Peaches,78,5,18,,,,
70,up,Komtable,"Maria, Maria, Where's Santana",71,70,2,,,,
71,-,BADBADNOTGOOD,Eyes Closed,-,15,4,,,,
72,down,Kylie Minogue,Padam Padam,62,8,12,,,,
73,up,4 Non Blondes,What's Up?,95,56,10,,,,
74,up,Morrisson & Broadday,I Made It,75,74,2,,,,
75,down,Silky,F U (feat. DMC),65,14,5,,,,
76,-,The Tymes,So Much In Love,-,76,1,,,,
77,up,R.E.M.,Losing My Religion,87,64,14,,,,
78,up,"Bandokay, Abra Cadabra & Headie One","Hometown (feat. Kush, Akz, Rv, YF & Kash)",79,20,6,,,,
79,-,Charli XCX,Speed Drive,-,62,1,,,,
80,up,Trần Hương,Shamless,85,59,4,,,,
81,up,Elton John,I'm Still Standing,86,59,27,,,,
82,-,Immune & Skinny,Job Done,-,82,1,,,,
83,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),64,34,7,,,,
84,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",83,31,5,,,,
85,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,3,1,,,,
86,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,43,5,,,,
87,-,Taylor Swift,Love Story (Taylor's Version),-,12,8,18,2021-02-21,18,2021-02-21
88,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,64,8,,,,
89,-,Taylor Swift,Enchanted (Taylor's Version),-,30,4,,,,
90,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,52,18,,,,
91,-,Derick Dolton,King of the Moon,-,71,3,,,,
92,down,CARTER XLE,Careless Whisper George Michael,91,87,3,,,,
93,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,40,6,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,51,17,,,,
95,-,Maroon 5,Sugar,-,36,5,,,,
96,down,Moji,Jain Makeba,81,67,3,,,,
97,-,Chris Stapleton,Tennessee Whiskey,-,66,2,,,,
98,-,Shahid Khatab,Nikla Tery Raste Main,-,98,1,,,,
99,down,Haddaway,What Is Love,98,45,18,,,,
100,-,Kausak,The Last Soul Down X Lost Soul,-,85,2,,,,
