Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,-,KSI,Wake Up Call (feat. Trippie Redd),-,2,1,,,,
3,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,6,90,2020-01-12,36,2020-03-15
4,up,Ayewaken,Blinding Lights,10,2,9,82,2020-01-26,44,2020-04-19
5,up,Justin Bieber,Yummy,6,5,5,86,2020-01-05,3,2020-01-12
6,up,Eminem,Godzilla (feat. Juice WRLD),7,3,3,69,2020-01-26,38,2020-03-15
7,down,Lil King,Own It (Stormzy),5,2,11,,,,
8,down,Lewis Capaldi,Before You Go,4,4,12,45,2019-11-24,10,2020-08-30
9,up,Future,Life Is Good (feat. Drake),9,2,3,86,2020-01-12,6,2020-01-19
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,14,7,2019-10-06,7,2019-10-06
11,up,Lewis Capaldi,Bruises,11,6,14,,,,
12,up,"OFB, BandoKay & Double Lz",OT BOPPIN,44,12,2,,,,
13,up,Dua Lipa,Don't Start Now,17,6,14,19,2019-11-03,3,2020-01-05
14,down,Arizona Zervas,ROXANNE,13,6,13,14,2019-11-24,4,2019-12-22
15,up,Maroon 5,Memories,15,3,14,36,2019-10-06,2,2019-11-17
16,up,Trevor Daniel,Falling,16,14,11,61,2019-11-24,14,2020-01-05
17,down,Billie Eilish,everything i wanted,3,3,12,53,2019-11-17,3,2019-11-24
18,up,Billie Eilish,bad guy,19,17,14,5,2019-10-06,5,2019-10-06
19,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",20,1,14,,,,
20,up,YNW Melly,Suicidal,21,19,8,97,2019-12-01,25,2020-02-02
21,up,DARKOO & One Acen,Gangsta,22,4,12,,,,
22,-,Liam Gallagher,Once,-,22,1,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,23,2,14,1,2019-10-06,1,2019-10-06
24,-,Dua Lipa,Physical (feat. Hwa Sa),-,10,1,,,,
25,down,DigDat,Ei8ht Mile (feat. Aitch),14,2,3,,,,
26,down,Dutchavelli,Only If You New,25,25,3,,,,
27,up,Unknown,The Beginning of All,31,10,10,66,2019-12-08,45,2019-12-15
28,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,28,1,73,2020-02-09,73,2020-02-09
29,down,Dave,Location (feat. Burna Boy),27,14,14,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),30,17,7,52,2019-12-15,22,2020-02-02
31,down,Endor,Pump It Up,29,19,12,,,,
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,15,14,43,2019-10-13,39,2019-11-10
33,up,Regard,Ride It,33,8,14,57,2019-10-06,13,2019-11-10
34,up,SAINt JHN,Roses (Imanbek Remix Extended),75,2,2,84,2020-04-05,61,2020-05-24
35,up,Lewis Capaldi,Hold Me While You Wait,41,31,12,71,2019-10-06,65,2019-10-27
36,up,Doja Cat,Say So (feat. Nicki Minaj),47,3,6,57,2020-03-08,13,2020-05-10
37,down,Fredo,Netflix & Chill,36,2,13,,,,
38,down,Kygo & Whitney Houston,Higher Love,37,13,13,22,2019-10-06,20,2019-10-13
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,23,14,87,2019-10-20,28,2019-12-08
40,down,M Huncho,Pee Pee,18,18,2,,,,
41,down,Selena Gomez,Lose You to Love Me,40,4,14,53,2019-10-27,2,2019-11-03
42,up,Mustard,Ballin’ (feat. Roddy Ricch),55,35,9,93,2019-11-10,19,2020-01-12
43,down,Stormzy,Still Disappointed,32,2,4,,,,
44,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",69,2,13,,,,
45,-,Alz X 38,Working,-,45,1,,,,
46,down,Jax Jones & Ella Henderson,This Is Real,42,30,14,,,,
47,-,Headie One & Fred again..,Charades,-,47,1,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),45,5,12,13,2019-10-06,13,2019-10-06
49,up,Matthew Wilder,Break My Stride,52,49,3,,,,
50,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],49,25,9,,,,
51,up,Halsey,You should be sad,60,36,4,,,,
52,up,Young T & Bugsey,Don't Rush (feat. Headie One),54,23,13,52,2020-04-12,48,2020-04-19
53,up,Roddy Ricch,High Fashion (feat. Mustard),61,53,4,78,2019-12-15,22,2020-02-16
54,down,MIST,Savage,46,3,5,,,,
55,up,Ali Gatie,What If I Told You That I Love You,76,32,2,48,2020-02-02,48,2020-02-02
56,up,Don Toliver,No Idea,63,55,10,95,2019-12-08,26,2020-01-12
57,down,Eminem,Darkness,35,7,3,75,2020-01-26,75,2020-01-26
58,up,blackbear,hot girl bummer,59,26,14,75,2019-10-06,24,2019-11-10
59,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,59,1,,,,
60,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,53,53,3,,,,
61,down,J Hus,Big Conspiracy (feat. iceè tgm),38,38,2,,,,
62,up,Harry Styles,Adore You,74,23,9,24,2019-12-08,6,2020-04-19
63,up,David Guetta,Titanium (feat. Sia),66,42,13,,,,
64,-,Joel Corry,Lonely,-,13,1,,,,
65,down,DigDat,New Dior (feat. D-Block Europe),64,5,11,,,,
66,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],67,30,10,77,2020-01-19,77,2020-01-19
67,down,Jonas Brothers,What a Man Gotta Do,51,20,3,53,2020-01-19,21,2020-01-26
68,down,J Hus,Play Play (feat. Burna Boy),43,43,2,,,,
69,down,GRM Daily,"Faith In My Killy (feat. Nafe Smallz, Yxng Bane, Blade Brown and Skrapz)",24,24,2,,,,
70,up,Keezy,Bop (Remix),72,16,12,91,2019-11-24,61,2019-12-15
71,down,Travis Scott,HIGHEST IN THE ROOM,70,8,14,35,2019-10-06,2,2019-10-13
72,-,Mitch,Couldn't Give It Up,-,72,1,,,,
73,-,Blasé & Luxo,Top Striker (Remix) [feat. Chip & RV] [Remix],-,73,1,,,,
74,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,77,32,14,25,2019-10-13,16,2019-12-15
75,up,OFB,YOUNGEST IN CHARGE (feat. SJ),84,64,4,,,,
76,down,Poundz,Opp Thot,73,7,14,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,1,,,,
78,down,D-Block Europe,Creep,65,31,3,,,,
79,down,Y2K & bbno$,Lalala,78,37,7,11,2019-10-06,11,2019-10-06
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,1,81,2020-02-09,81,2020-02-09
81,up,Merry Christmas Baby,Merry Christmas Baby,89,7,7,,,,
82,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),79,42,3,33,2020-01-19,26,2020-01-26
83,-,DunDun,DunDun,-,83,1,94,2020-02-09,76,2020-02-16
84,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,73,1,60,2020-01-12,32,2020-02-09
85,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),88,22,9,64,2019-12-08,64,2019-12-08
86,-,Olivia Rodrigo,All I Want,-,63,1,,,,
87,down,J Hus,Repeat (feat. Koffee),71,71,2,,,,
88,-,Ard Adz,F**k Adz,-,49,2,,,,
89,up,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),93,27,10,,,,
90,-,Eminem,Rap God,-,77,1,,,,
91,-,Glints,Minimum Wage,-,91,1,,,,
92,up,Kiesza,Hideaway,98,92,3,,,,
93,down,Girls Party Project,Turn Up the Music,90,26,14,,,,
94,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",87,50,13,64,2019-10-13,26,2019-10-27
95,-,Juice WRLD,Robbery,-,40,6,33,2019-12-15,33,2019-12-15
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,90,1,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,92,1,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,39,9,99,2020-01-12,49,2020-06-21
99,-,Madison Beer,Good in Goodbye,-,99,1,,,,
100,-,Alz X 38,Change,-,67,8,,,,
