Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,-,Fredo,Netflix & Chill,-,2,1,,,,
3,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,1,,,,
4,down,Lewis Swift,Wait for You,3,3,2,85,2019-10-06,68,2019-10-13
5,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",2,1,2,,,,
6,-,J Hus,Must Be,-,6,1,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,2,7,2019-10-06,7,2019-10-06
8,up,Maroon 5,Memories,14,3,2,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Don't Start Now,6,6,2,19,2019-11-03,3,2020-01-05
10,down,Shawn Mendes & Camila Cabello,Señorita,7,2,2,1,2019-10-06,1,2019-10-06
11,down,Regard,Ride It,10,8,2,57,2019-10-06,13,2019-11-10
12,up,Lewis Capaldi,Bruises,13,6,2,,,,
13,down,Aitch,Buss Down (feat. ZieZie),9,7,2,,,,
14,down,Selena Gomez,Lose You to Love Me,8,4,2,53,2019-10-27,2,2019-11-03
15,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,15,2,43,2019-10-13,39,2019-11-10
17,up,Poundz,Opp Thot,18,7,2,,,,
18,up,Dave,Professor X,77,18,2,,,,
19,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),12,9,2,,,,
20,down,Kygo & Whitney Houston,Higher Love,16,13,2,22,2019-10-06,20,2019-10-13
21,down,Dave,Location (feat. Burna Boy),19,14,2,,,,
22,down,Post Malone,Circles,15,11,2,2,2019-10-06,2,2019-10-06
23,up,Lil Tjay,F.N,57,23,2,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),20,5,2,13,2019-10-06,13,2019-10-06
25,down,Lil Tecca,Ransom,21,11,2,16,2019-10-06,16,2019-10-06
26,down,AJ Tracey,Ladbroke Grove,22,10,2,,,,
27,down,Aitch,Taste (Make It Shake),23,9,2,,,,
28,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,5,5,2,,,,
29,down,Billie Eilish,bad guy,24,17,2,5,2019-10-06,5,2019-10-06
30,down,Young T & Bugsey,Strike a Pose (feat. Aitch),27,16,2,,,,
31,down,Girls Party Project,Turn Up the Music,26,26,2,,,,
32,-,Dezzie & BandoKay,Drip No Drown,-,32,1,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,23,2,87,2019-10-20,28,2019-12-08
34,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,34,1,25,2019-10-27,23,2019-11-24
35,down,MIST,So High (feat. Fredo),30,14,2,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,34,23,2,31,2019-10-06,23,2019-11-17
37,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,21,1,29,2019-10-06,29,2019-10-06
38,down,Travis Scott,HIGHEST IN THE ROOM,31,8,2,35,2019-10-06,2,2019-10-13
39,up,blackbear,hot girl bummer,46,26,2,75,2019-10-06,24,2019-11-10
40,down,Lewis Capaldi,Hold Me While You Wait,38,31,2,71,2019-10-06,65,2019-10-27
41,down,Sam Smith,I Dream Awake,33,24,2,,,,
42,-,Dave,Paper Cuts,-,42,1,,,,
43,down,Chris Brown,No Guidance (feat. Drake),28,19,2,34,2019-10-06,34,2019-10-06
44,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,23,1,52,2020-04-12,48,2020-04-19
45,-,Iggy Azalea & Alice Chater,Lola,-,45,1,90,2019-11-10,90,2019-11-10
46,down,Lil Nas X,Panini,36,8,2,12,2019-10-06,12,2019-10-06
47,-,Forever Young,Forever Young,-,47,1,,,,
48,up,Jax Jones & Ella Henderson,This Is Real,49,30,2,,,,
49,-,Wham!,Last Christmas,-,3,1,70,2019-12-22,53,2019-12-29
50,down,Dermot Kennedy,Outnumbered,42,29,2,73,2019-10-20,73,2019-10-20
51,down,Ellie Goulding & Juice WRLD,Hate Me,50,49,2,69,2019-10-27,47,2019-12-15
52,-,Kanye West,Follow God,-,52,1,96,2019-10-27,18,2019-11-10
53,up,Tiësto & Mabel,God Is a Dancer,56,43,2,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),45,37,2,,,,
55,down,Selena Gomez,Look At Her Now,35,7,2,18,2019-10-27,8,2019-11-03
56,down,Dominic Fike,3 Nights,44,20,2,,,,
57,down,Jorja Smith,Be Honest (feat. Burna Boy),51,41,2,,,,
58,down,M Huncho & Nafe Smallz,Thumb,11,11,2,,,,
59,down,Camila Cabello,Liar,58,36,2,23,2019-10-06,14,2019-10-27
60,-,Arizona Zervas,ROXANNE,-,6,1,14,2019-11-24,4,2019-12-22
61,down,Headie One,Both,52,32,2,,,,
62,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),86,4,2,,,,
63,down,AJ Tracey,Floss (feat. MoStack & Not3s),43,10,2,,,,
64,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,32,2,25,2019-10-13,16,2019-12-15
65,up,David Guetta,Titanium (feat. Sia),72,42,2,,,,
66,down,Sarah Jeffery,Queen of Mean,54,22,2,92,2019-10-20,92,2019-10-20
67,up,M Huncho,Head Huncho (feat. Headie One),67,26,2,,,,
68,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],62,30,2,77,2020-01-19,77,2020-01-19
69,-,KAROL G & Nicki Minaj,Tusa,-,69,1,29,2019-11-17,5,2020-02-02
70,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",78,50,2,64,2019-10-13,26,2019-10-27
71,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),60,3,2,,,,
72,down,Y2K & bbno$,Lalala,65,37,2,11,2019-10-06,11,2019-10-06
73,down,Lizzo,Truth Hurts,68,50,2,15,2019-10-06,15,2019-10-06
74,-,Ant Saunders,Yellow Hearts,-,69,1,46,2019-11-10,46,2019-11-10
75,down,D-Block Europe,Home Pussy,73,45,2,,,,
76,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,76,1,69,2019-10-06,53,2019-12-29
77,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),81,68,2,79,2019-11-10,77,2019-11-17
78,down,Post Malone,Goodbyes (feat. Young Thug),75,40,2,10,2019-10-06,10,2019-10-06
79,-,AJ,Kiss and Tell,-,79,1,,,,
80,up,LINKIN PARK,In the End,84,38,2,,,,
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,1,,,,
82,-,Ariana Grande,Santa Tell Me,-,12,1,,,,
83,-,Doja Cat & Tyga,Juicy,-,83,1,,,,
84,down,Krept & Konan & Wizkid,G Love,64,50,2,,,,
85,down,YNW Melly,223's (feat. 9lokknine),83,54,2,98,2019-10-06,54,2019-11-10
86,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,71,52,2,,,,
87,-,Sub Urban,Cradles,-,87,1,,,,
88,down,NSG,Trust Issues,85,63,2,,,,
89,down,D-Block Europe,Outside,80,50,2,,,,
90,down,Ashnikko,STUPID (feat. Yung Baby Tate),88,77,2,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,58,1,60,2019-10-20,7,2019-11-17
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,34,2,21,2019-10-06,9,2019-10-13
93,-,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,-,27,1,,,,
94,up,Beyoncé,Halo,96,53,2,,,,
95,-,The Script,The Last Time,-,95,1,,,,
96,down,Stormzy,Wiley Flow,94,36,2,,,,
97,-,King Mane,Lil Baby Woah,-,37,1,,,,
98,down,H.E.R.,Slide (feat. YG),69,69,2,,,,
99,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,1,,,,
100,-,Tom Walker,Better Half of Me,-,90,1,,,,
