Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,3,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
3,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,9,,,,
4,down,J Hus,Who Told You (feat. Drake),2,2,3,,,,
5,up,Libianca,People,5,2,17,,,,
6,up,Jazzy,Giving Me,6,3,8,,,,
7,up,FIFTY FIFTY,Cupid,7,3,12,,,,
8,up,Kylie Minogue,Padam Padam,32,8,5,,,,
9,-,Inreload,Out in the Dark,-,9,2,,,,
10,down,The Pussycat Dolls,React,8,8,13,61,2020-02-09,61,2020-02-09
11,down,David Kushner,Daylight,10,8,10,,,,
12,down,Byron Messia,Talibans,11,3,6,,,,
13,-,D-Block Europe,Side Effects,-,13,1,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),12,9,6,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],14,10,15,,,,
16,-,Digga D,DTF,-,16,1,,,,
17,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],18,8,11,,,,
18,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",16,16,3,,,,
19,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,13,,,,
20,-,Hillsong Hymnals,Raye Escapism,-,8,3,,,,
21,-,Lewis Capaldi,Wish You The Best,-,7,2,,,,
22,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,24,21,5,,,,
23,-,클래지콰이 프로젝트,Tattoo,-,23,1,,,,
24,down,Lil Mabu,Mathematical Disrespect,22,5,7,,,,
25,up,Tilu,Under the Influence,33,14,15,,,,
26,up,Nauraeli,Good Love,46,15,2,,,,
27,up,Kali,Area Codes,29,22,5,,,,
28,-,Leigh-Anne,Don't Say Love,-,28,1,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),35,29,2,,,,
30,-,Doja Cat,Attention,-,30,1,,,,
31,down,Victony & Tempo,Soweto (Mixed),26,26,10,,,,
32,down,Jax Jones & Calum Scott,Whistle,31,30,16,,,,
33,down,venbee & Goddard,messy in heaven,25,7,37,,,,
34,up,Adele,Set Fire to the Rain,42,27,25,,,,
35,-,TLawDaDon,Eyes Closed,-,35,1,,,,
36,up,Toosii & Khalid,Favorite Song (Remix),37,24,5,,,,
37,up,Central Cee,LET GO,38,2,27,,,,
38,-,Don Felder & Orianthi,Hotel California (Live),-,20,5,,,,
39,down,Riar Saab & Abhijay Sharma,Obsessed,27,27,3,,,,
40,down,O5 a Radeček,A Sky Full of Stars (Live),36,32,6,,,,
41,-,Nina Kraviz,X3,-,28,1,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),39,13,16,,,,
43,-,GRIFOTAS,Oliver Tree · Miss You,-,40,6,,,,
44,up,Coldplay,Viva La Vida,47,42,26,,,,
45,-,Stephen Sanchez,Until I Found You,-,24,7,,,,
46,down,Fredo,Everybody Knows,9,9,2,,,,
47,up,Chriszter,Davido Unavailable,54,31,10,,,,
48,up,Akon,Smack That (feat. Eminem),49,18,38,,,,
49,-,Ice Spice,Princess Diana,-,7,7,,,,
50,-,OneRepublic,I Ain't Worried (Mixed),-,17,16,,,,
51,-,Musicrunner,Richy Rich,-,51,1,,,,
52,up,Evanescence,Bring Me To Life,73,45,12,,,,
53,down,Dave & Central Cee,Trojan Horse,30,30,3,,,,
54,up,テイラー・スウィフト,Blank Space,59,10,14,,,,
55,-,Adele,Rolling In the Deep,-,35,21,,,,
56,-,Bailey,How Do I Say Goodbye,-,33,17,,,,
57,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,52,11,,,,
58,up,Radiohead,Creep,76,58,6,,,,
59,up,Taylor Swift,You Belong With Me (Taylor’s Version),86,32,16,,,,
60,down,Tunde & Potter Payper,Back 2 Back,53,5,7,,,,
61,up,Backstreet Boys,I Want It That Way,69,56,15,,,,
62,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",51,43,4,,,,
63,up,King,Maan Meri Jaan,64,23,9,,,,
64,up,2Pac,Hit 'Em Up (feat. Outlawz),66,62,16,,,,
65,-,Four Tet,Charm,-,65,2,,,,
66,down,Jack Black,Peaches,21,5,11,,,,
67,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,4,1,,,,
68,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],85,64,3,,,,
69,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,69,1,,,,
70,up,TECH IT DEEP,Maria Maria,71,57,5,,,,
71,down,Dave & Central Cee,UK Rap,48,29,3,,,,
72,-,Spyro,Who is your Guy (Mixed),-,68,1,,,,
73,down,Haddaway,What Is Love,62,45,13,,,,
74,down,Will Sparks,Annihilate,70,70,2,,,,
75,down,Slim,Double R's,41,9,3,,,,
76,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,50,3,,,,
77,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,68,68,3,,,,
78,up,Fleetwood Mac,Everywhere,93,78,2,,,,
79,up,4 Non Blondes,What's Up?,79,56,4,,,,
80,down,Nines,Tony Soprano 2,60,6,9,,,,
81,up,ABBA,Dancing Queen,96,50,17,,,,
82,-,Trellini,I Wanna Be Yours,-,64,5,,,,
83,-,The White Stripes,Seven Nation Army,-,55,15,,,,
84,-,Bruno Mars,The Lazy Song,-,68,16,,,,
85,down,(G)I-DLE,Queencard,84,57,6,,,,
86,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,86,1,,,,
87,down,Nines,Different League (feat. Nafe Smallz and Clavish),63,12,8,,,,
88,up,Guns N' Roses,Sweet Child O' Mine,100,51,12,,,,
89,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,77,10,,,,
90,down,Tunde,Bruce Lee,88,48,7,,,,
91,-,Camila Cabello,Shameless,-,79,1,,,,
92,down,R.E.M.,Losing My Religion,74,64,8,,,,
93,down,Bryan Adams,Summer Of '69,77,77,4,,,,
94,-,Kawl,Middle of Night,-,94,1,,,,
95,-,Foster the People,Pumped Up Kicks,-,93,2,,,,
96,-,Jincassable,V6//V6.,-,96,1,,,,
97,down,Jojo Mason,Chemical,83,64,6,,,,
98,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,87,4,,,,
99,-,Gala,Freed from Desire,-,99,1,,,,
100,-,Mae Stephens,If We Ever Broke Up,-,86,1,,,,
