Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Holiday,-,1,1,,,,
2,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,8,84,2021-05-09,17,2021-05-16
3,down,Olivia Rodrigo,good 4 u,2,2,5,,,,
4,down,ArrDee,Oliver Twist,3,3,4,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,13,3,2021-04-04,3,2021-04-04
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,8,76,2021-04-25,2,2021-05-02
7,down,The Lightning Seeds,Three Lions (Original Version),5,1,2,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,5,11,9,2021-04-18,1,2021-05-16
9,up,Måneskin,I WANNA BE YOUR SLAVE,17,6,4,,,,
10,up,BTS,Butter,15,2,5,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),11,6,37,93,2020-10-25,3,2021-05-16
12,-,Luca Debonaire & Martina Budde,Beggin,-,5,1,,,,
13,down,Tion Wayne,Wow,7,7,2,,,,
14,-,Headie One,Daily Duppy (feat. GRM Daily),-,7,2,,,,
15,-,Masked Wolf,Astronaut In The Ocean,-,15,1,,,,
16,down,Bella Poarch,Build a Bitch,12,3,6,,,,
17,-,M1llionz,Bando Spot,-,17,1,,,,
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,14,5,,,,
19,down,Sea Shanty,Wellerman,18,4,13,,,,
20,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],13,13,2,,,,
21,down,Little Mix,Confetti (feat. Saweetie),16,2,8,,,,
22,-,Home Free,Land of the Free,-,22,1,,,,
23,up,Trinidad Cardona,Dinero,52,23,2,,,,
24,down,No Smoke Without Fire,No Smoke Without Fire (Demo),22,22,2,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),23,2,51,99,2020-07-26,16,2020-09-20
26,down,Olivia Rodrigo,deja vu,21,18,11,17,2021-04-11,16,2021-04-18
27,down,Olivia Rodrigo,drivers license,25,1,24,1,2021-01-17,1,2021-01-17
28,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),19,10,14,,,,
29,down,Welcome to the Numb,Angels Wait,26,14,3,,,,
30,up,Vegedream,Ramenez la coupe à la maison,62,27,4,,,,
31,down,D-Block Europe & RAYE,Ferrari Horses,28,9,16,,,,
32,down,Bad Boy Chiller Crew,Don't You Worry About Me,31,26,18,,,,
33,down,Polo G,RAPSTAR,27,2,11,86,2021-04-11,7,2021-04-18
34,-,Mabel,Let Them Know,-,34,1,,,,
35,down,Meekz,Respect The Come Up,24,8,4,,,,
36,up,Mimi Webb,Dumb Love,46,36,2,,,,
37,down,Tom Grennan,Little Bit of Love,36,25,15,,,,
38,up,Olivia Rodrigo,traitor,40,21,5,,,,
39,down,Tiësto,The Business,34,6,26,52,2021-01-03,18,2021-04-04
40,down,A1 x J1,Latest Trends,37,2,20,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,4,14,56,2021-03-21,1,2021-03-28
42,down,Slide,Maybe I Just Hate You,10,10,2,,,,
43,up,Duncan Laurence,Arcade (feat. FLETCHER),48,17,17,100,2021-03-21,64,2021-04-25
44,up,Tom Odell,Another Love,47,21,20,,,,
45,up,LIVE,Lightning Crashes (Live),49,25,14,,,,
46,down,Tom Zanetti,Didn't Know,41,34,15,,,,
47,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,47,1,,,,
48,up,Calvin Harris,By Your Side (feat. Tom Grennan),70,45,3,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,5,16,6,2021-03-14,2,2021-05-09
50,up,Freestyle,Fly Freestyle (Instrumental),56,28,7,,,,
51,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),55,28,13,,,,
52,up,Tones And I,Fly Away,88,23,2,,,,
53,up,Lil Tjay & 6LACK,Calling My Phone,58,1,19,70,2021-02-14,5,2021-02-21
54,down,England FanChants & Fanchants,Vindaloo,43,9,2,,,,
55,down,Anne-Marie & Niall Horan,Our Song,53,53,3,,,,
56,-,Baccara,Yes Sir I Can Boogie,-,56,1,,,,
57,down,Rag'n'Bone Man,Anywhere Away from Here,51,14,10,,,,
58,-,Ariana Grande,pov,-,41,7,34,2020-11-08,26,2020-11-22
59,down,Doja Cat,Need To Know,9,9,2,,,,
60,down,Silky,Playing Games,59,10,12,,,,
61,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,66,39,15,,,,
62,down,Unknown T,Wonderland (feat. M Huncho),42,42,2,,,,
63,up,Olivia Rodrigo,favorite crime,68,55,5,,,,
64,-,Bils,Pay Your Bils,-,27,1,,,,
65,down,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),63,10,5,,,,
66,up,The Verve,Bitter Sweet Symphony,67,53,5,,,,
67,down,Central Cee,Commitment Issues,64,4,19,,,,
68,-,"Karma, Kwengface, PS Hitsquad, Trizzac, Lr & Snoop",8 Bar Freestyle,-,68,1,,,,
69,-,Bo Burnham,All Eyes On Me,-,69,1,,,,
70,-,The Neighbourhood,Sweater Weather,-,23,21,77,2021-01-10,63,2021-02-07
71,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,44,2,,,,
72,down,Love Again,86,39,13,3,,,,
73,down,Silky,Levels Freestyle,71,60,11,,,,
74,-,Flying Gentleman,Rosu,-,74,1,,,,
75,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,21,,,,
76,-,Jonasu,Black Magic,-,3,1,,,,
77,-,Badshah & Aastha Gill,Paani Paani,-,68,1,,,,
78,-,Kenny Allstar & M24,The Generals Corner (M24),-,78,1,,,,
79,up,Drake,What’s Next,79,8,13,68,2021-03-07,4,2021-03-14
80,-,"Tyler, The Creator",WUSYANAME,-,80,1,,,,
81,down,P!nk,All I Know So Far,80,48,6,,,,
82,down,KennyHoopla,lost cause// (feat. Jesse),44,10,4,,,,
83,-,DaBaby,DaBaby (Intro),-,83,1,,,,
84,-,Tems,Try Me,-,84,1,,,,
85,up,Eminem,The Real Slim Shady,87,25,11,,,,
86,-,Sneakbo,Wag1 (feat. BackRoad Gee),-,86,1,,,,
87,-,Eminem,Mockingbird,-,67,3,,,,
88,down,New Order,World In Motion,54,21,2,,,,
89,down,StarBoi3,Dick (feat. Doja Cat),74,24,8,57,2021-05-16,57,2021-05-16
90,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,90,1,,,,
91,-,B Young,Come Alive,-,91,1,,,,
92,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,52,1,,,,
93,-,DaBaby,Ball If I Want To,-,93,1,,,,
94,down,Crowder,Higher Power (feat. Hulvey),32,32,3,,,,
95,down,Tesher,Jalebi Baby,86,8,4,,,,
96,down,Cardi B,Up,75,2,20,4,2021-02-14,4,2021-02-14
97,down,Mr. Probz,Waves (Robin Schulz Radio Edit),81,65,6,,,,
