Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,2,,,,
3,up,Olivea Rodriqo,Good 4 You,3,3,2,,,,
4,up,Jonasu,Black Magic,6,3,7,,,,
5,down,Dave & Stormzy,Clash,4,3,4,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,13,2,2,,,,
7,-,Billie Eilish,Happier Than Ever,-,7,1,,,,
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,14,84,2021-05-09,17,2021-05-16
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,14,76,2021-04-25,2,2021-05-02
10,up,Måneskin,I WANNA BE YOUR SLAVE,10,6,10,,,,
11,down,Luca Debonaire & Martina Budde,Beggin,5,5,7,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,19,3,2021-04-04,3,2021-04-04
13,-,Potter Payper,Catch Up (feat. M Huncho),-,13,1,,,,
14,-,D-Block Europe,By the Lake,-,14,1,,,,
15,up,Doja Cat,Need To Know,20,9,7,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),16,5,17,9,2021-04-18,1,2021-05-16
17,up,Dua Lipa,Levitating (feat. DaBaby),18,6,43,93,2020-10-25,3,2021-05-16
18,down,ArrDee,Oliver Twist,15,15,2,,,,
19,down,Tesher,Jalebi Baby,17,8,10,,,,
20,-,ArrDee,Jiggy (Whiz),-,20,1,,,,
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,14,11,,,,
22,down,Anne-Marie,TRACK 11,9,9,2,,,,
23,up,Tones And I,Fly Away,26,23,8,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,24,1,,,,
25,up,Broke in Summer,Mid Summer,25,25,4,,,,
26,down,Masked Wolf,Astronaut In The Ocean,21,15,7,,,,
27,up,Tom Grennan,Little Bit of Love,28,25,21,,,,
28,up,Olivia Rodrigo,traitor,30,21,11,,,,
29,down,KSI,Holiday,14,1,7,,,,
30,-,Skepta & J Balvin,Nirvana,-,30,1,,,,
31,up,Doja Cat,Ain't Shit,31,31,6,,,,
32,-,Michael Jackson,Billie Jean,-,28,17,,,,
33,-,A1 x J1 & Deno,Baby,-,33,1,,,,
34,-,Darshan Raval,Jannat Ve,-,34,1,,,,
35,up,Bella Poarch,Build a Bitch,36,3,12,,,,
36,-,B Young,Justin Bieber,-,36,1,,,,
37,down,Dave,In The Fire,12,12,2,,,,
38,-,Wizkid,Essence (feat. Tems) [Mixed],-,9,1,,,,
39,down,BTS,Butter,32,2,11,,,,
40,up,Becky Hill & David Guetta,Remember,48,17,3,,,,
41,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],33,13,8,,,,
42,down,Dave,Verdansk,22,7,2,,,,
43,down,Olivia Rodrigo,drivers license,41,1,30,1,2021-01-17,1,2021-01-17
44,down,BTS,Permission to Dance,23,4,4,,,,
45,-,Bils,Pay Your Bils,-,27,3,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),37,10,20,,,,
47,down,Calvin Harris,By Your Side (feat. Tom Grennan),45,45,9,,,,
48,down,Duncan Laurence,Arcade (feat. FLETCHER),47,17,22,100,2021-03-21,64,2021-04-25
49,down,Central Cee,Little Bit of This,24,9,3,,,,
50,down,Love Again,86,49,13,9,,,,
51,down,Little Mix,Confetti (feat. Saweetie),46,2,14,,,,
52,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,52,7,,,,
53,down,Bo Burnham,Welcome to the Internet,39,39,2,,,,
54,up,Sleepy Hallow,2055,79,27,2,,,,
55,-,That band Honey.,Talk Like That,-,47,1,,,,
56,up,Meekz,Respect The Come Up,63,8,10,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,4,20,56,2021-03-21,1,2021-03-28
58,up,Olivia Rodrigo,"jealousy, jealousy",73,53,6,,,,
59,down,Olivia Rodrigo,deja vu,54,18,17,17,2021-04-11,16,2021-04-18
60,up,Glass Animals,Heat Waves,64,7,9,75,2021-02-28,71,2021-03-07
61,down,The Verve,Bitter Sweet Symphony,59,53,11,,,,
62,up,Mimi Webb,Dumb Love,70,36,8,,,,
63,up,Polo G,RAPSTAR,71,2,17,86,2021-04-11,7,2021-04-18
64,up,OFB,YOUNGEST IN CHARGE (feat. SJ),86,64,7,,,,
65,up,No Smoke Without Fire,No Smoke Without Fire (Demo),66,22,8,,,,
66,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),29,29,2,,,,
67,down,Doja Cat & The Weeknd,You Right,55,55,3,,,,
68,-,KSI,No Time (feat. Lil Durk),-,17,1,,,,
69,down,Tion Wayne,Wow,67,7,8,,,,
70,-,Ben E. King,Stand By Me,-,62,4,,,,
71,up,Olivia Rodrigo,favorite crime,72,55,11,,,,
72,down,D-Block Europe & Lil Pino,Kevin McCallister,62,12,5,,,,
73,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),83,28,19,,,,
74,-,Justin Wellington,Iko Iko (feat. Small Jam),-,55,1,,,,
75,-,Mario,Let Me Love You,-,74,15,,,,
76,-,Russ Millions,Big Shark,-,76,1,,,,
77,-,BLACKPINK,How You Like That,-,2,22,3,2020-07-05,3,2020-07-05
78,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,35,1,,,,
79,up,Olivia Rodrigo,happier,85,79,2,,,,
80,-,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],-,80,1,,,,
81,down,French The Kid,Can’t Feel My Face,53,23,3,,,,
82,up,Hozier,Take Me to Church,94,33,20,,,,
83,-,Justin Timberlake,Mirrors,-,43,14,,,,
84,down,Vegedream,Ramenez la coupe à la maison,68,27,10,,,,
85,down,Camila Cabello,Don't Go Yet,38,38,2,,,,
86,-,Trinidad Cardona,Dinero,-,32,2,,,,
87,up,Nirvana,Smells Like Teen Spirit,89,38,10,,,,
88,up,MIST,Rollin' (feat. Burna Boy),90,79,3,,,,
89,down,Anne-Marie & Niall Horan,Our Song,80,53,9,,,,
90,down,Fredo,Talk of the Town,76,5,6,,,,
91,-,Carla's Dreams & EMAA,N-Aud,-,91,1,,,,
92,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),60,17,3,,,,
93,-,Noptn,She Known,-,48,1,,,,
94,-,Steel Banglez,Banglez Ting (feat. Giggs),-,94,1,,,,
95,down,Eminem,Without Me,92,21,15,,,,
96,-,SOMI,DUMB DUMB,-,96,1,,,,
97,-,Rihanna,Diamonds,-,17,12,,,,
98,down,Silky,Playing Games,95,10,18,,,,
99,-,Normani,Wild Side (feat. Cardi B),-,99,1,,,,
