Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Head,Ed Sheeran,-,1,1,,,,
2,up,Olivia Rodrigo,good 4 u,3,2,6,,,,
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,9,84,2021-05-09,17,2021-05-16
4,up,The Lightning Seeds,Three Lions (Original Version),7,1,3,,,,
5,-,Fredo,Talk of the Town,-,5,1,,,,
6,down,ArrDee,Oliver Twist,4,3,5,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,14,3,2021-04-04,3,2021-04-04
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,9,76,2021-04-25,2,2021-05-02
9,-,Aitch,Learning Curve,-,9,1,,,,
10,up,Luca Debonaire & Martina Budde,Beggin,12,5,2,,,,
11,-,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],-,11,1,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,9,6,5,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),8,5,12,9,2021-04-18,1,2021-05-16
14,-,Am i Right,Without You (Luyo Remix),-,14,1,,,,
15,down,KSI,Holiday,1,1,2,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),11,6,38,93,2020-10-25,3,2021-05-16
17,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,14,6,,,,
18,up,Sea Shanty,Wellerman,19,4,14,,,,
19,down,Masked Wolf,Astronaut In The Ocean,15,15,2,,,,
20,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],20,13,3,,,,
21,down,Tion Wayne,Wow,13,7,3,,,,
22,down,BTS,Butter,10,2,6,,,,
23,down,Bella Poarch,Build a Bitch,16,3,7,,,,
24,down,Trinidad Cardona,Dinero,23,23,3,,,,
25,down,Little Mix,Confetti (feat. Saweetie),21,2,9,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),25,2,52,99,2020-07-26,16,2020-09-20
27,up,Vegedream,Ramenez la coupe à la maison,30,27,5,,,,
28,down,Olivia Rodrigo,drivers license,27,1,25,1,2021-01-17,1,2021-01-17
29,down,No Smoke Without Fire,No Smoke Without Fire (Demo),24,22,3,,,,
30,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),28,10,15,,,,
31,down,Welcome to the Numb,Angels Wait,29,14,4,,,,
32,down,Olivia Rodrigo,deja vu,26,18,12,17,2021-04-11,16,2021-04-18
33,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,33,1,,,,
34,up,Jonasu,Black Magic,76,3,2,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,5,17,6,2021-03-14,2,2021-05-09
36,down,Bad Boy Chiller Crew,Don't You Worry About Me,32,26,19,,,,
37,down,Mimi Webb,Dumb Love,36,36,3,,,,
38,up,Olivia Rodrigo,traitor,38,21,6,,,,
39,down,D-Block Europe & RAYE,Ferrari Horses,31,9,17,,,,
40,down,Tom Grennan,Little Bit of Love,37,25,16,,,,
41,down,Polo G,RAPSTAR,33,2,12,86,2021-04-11,7,2021-04-18
42,up,Tones And I,Fly Away,52,23,3,,,,
43,-,DoctaDee,"Bills, Bills, Bills",-,33,1,,,,
44,down,Headie One,Daily Duppy (feat. GRM Daily),14,7,3,,,,
45,up,England FanChants & Fanchants,Vindaloo,54,9,3,,,,
46,down,Tom Odell,Another Love,44,21,21,,,,
47,down,Tiësto,The Business,39,6,27,52,2021-01-03,18,2021-04-04
48,down,Duncan Laurence,Arcade (feat. FLETCHER),43,17,18,100,2021-03-21,64,2021-04-25
49,down,A1 x J1,Latest Trends,40,2,21,,,,
50,down,Tom Zanetti,Didn't Know,46,34,16,,,,
51,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,38,4,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,4,15,56,2021-03-21,1,2021-03-28
53,-,Olivia Rodrigo,brutal,-,53,3,,,,
54,down,Calvin Harris,By Your Side (feat. Tom Grennan),48,45,4,,,,
55,down,Meekz,Respect The Come Up,35,8,5,,,,
56,down,LIVE,Lightning Crashes (Live),45,25,15,,,,
57,down,Anne-Marie & Niall Horan,Our Song,55,53,4,,,,
58,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),51,28,14,,,,
59,down,Home Free,Land of the Free,22,22,2,,,,
60,down,Freestyle,Fly Freestyle (Instrumental),50,28,8,,,,
61,down,Lil Tjay & 6LACK,Calling My Phone,53,1,20,70,2021-02-14,5,2021-02-21
62,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,61,39,16,,,,
63,-,Doja Cat,Ain't Shit,-,31,1,,,,
64,-,STONE RED,Red Light Green Light,-,64,1,,,,
65,up,New Order,World In Motion,88,21,3,,,,
66,down,Rag'n'Bone Man,Anywhere Away from Here,57,14,11,,,,
67,down,Slide,Maybe I Just Hate You,42,10,3,,,,
68,down,Olivia Rodrigo,favorite crime,63,55,6,,,,
69,down,Silky,Playing Games,60,10,13,,,,
70,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,47,47,2,,,,
71,down,The Verve,Bitter Sweet Symphony,66,53,6,,,,
72,up,Badshah & Aastha Gill,Paani Paani,77,68,2,,,,
73,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,73,1,,,,
74,-,Headie One,Pound Signs,-,74,1,,,,
75,down,Bo Burnham,All Eyes On Me,69,69,2,,,,
76,down,Central Cee,Commitment Issues,67,4,20,,,,
77,-,Tems,Damages,-,42,3,,,,
78,up,Marshmello & Jonas Brothers,Leave Before You Love Me,92,52,2,,,,
79,down,M1llionz,Bando Spot,17,17,2,,,,
80,down,Silky,Levels Freestyle,73,60,12,,,,
81,up,P!nk,All I Know So Far,81,48,7,,,,
82,down,Doja Cat,Need To Know,59,9,3,,,,
83,-,"98s, V9 & Jimmy","Taco (feat. Billy Billions, Alchubbino & Stally)",-,83,1,,,,
84,up,Crowder,Higher Power (feat. Hulvey),94,32,4,,,,
85,-,ShattaWalexSkillibengxGold Up,Blow Up,-,85,1,,,,
86,down,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),65,10,6,,,,
87,-,JAY1 & KSI,SWERVE,-,15,1,,,,
88,down,Eminem,The Real Slim Shady,85,25,12,,,,
89,-,Olivia Rodrigo,"jealousy, jealousy",-,53,1,,,,
90,down,Eminem,Mockingbird,87,67,4,,,,
91,down,Love Again,86,72,13,4,,,,
92,-,Måneskin,ZITTI E BUONI,-,66,5,,,,
93,down,Drake,What’s Next,79,8,14,68,2021-03-07,4,2021-03-14
94,-,Asu & Letty,Traim La Vita Bella,-,64,1,,,,
95,down,Flying Gentleman,Rosu,74,74,2,,,,
96,down,Tesher,Jalebi Baby,95,8,5,,,,
