Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Russ Millions x Tion Wayne,Body,-,1,3,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
3,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
4,down,Polo G,RAPSTAR,3,2,3,86,2021-04-11,7,2021-04-18
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,6,56,2021-03-21,1,2021-03-28
6,down,Sea Shanty,Wellerman,4,4,5,,,,
7,down,A1 x J1,Latest Trends,6,2,12,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,5,13,72,2021-03-07,18,2021-05-16
9,up,Dua Lipa,Levitating (feat. DaBaby),11,6,29,93,2020-10-25,3,2021-05-16
10,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),10,10,6,,,,
11,down,D-Block Europe & RAYE,Ferrari Horses,9,9,8,,,,
12,down,Tiësto,The Business,8,6,18,52,2021-01-03,18,2021-04-04
13,up,Doja Cat,Kiss Me More (feat. SZA),18,5,3,9,2021-04-18,1,2021-05-16
14,up,Lil Tjay & 6LACK,Calling My Phone,15,1,11,70,2021-02-14,5,2021-02-21
15,down,Central Cee,Commitment Issues,13,4,11,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),14,2,43,99,2020-07-26,16,2020-09-20
17,up,Tasneem Elaidy,Astronaut in the Ocean,20,16,4,82,2021-04-11,48,2021-04-18
18,down,Silky,Playing Games,16,10,4,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,5,8,6,2021-03-14,2,2021-05-09
20,up,Olivia Rodrigo,drivers license,21,1,16,1,2021-01-17,1,2021-01-17
21,up,Tom Odell,Another Love,24,21,12,,,,
22,down,Drake,What’s Next,17,8,5,68,2021-03-07,4,2021-03-14
23,up,Olivia Rodrigo,deja vu,26,18,3,17,2021-04-11,16,2021-04-18
24,up,AURORA,Runaway,28,24,4,26,2021-04-18,13,2021-04-25
25,down,Cardi B,Up,22,2,12,4,2021-02-14,4,2021-02-14
26,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,27,22,20,,,,
27,up,Duncan Laurence,Arcade (feat. FLETCHER),29,17,9,100,2021-03-21,64,2021-04-25
28,up,Bad Boy Chiller Crew,Don't You Worry About Me,30,26,10,,,,
29,-,Dutchavelli,Circle The Endz,-,29,1,,,,
30,up,Tom Grennan,Little Bit of Love,33,25,7,,,,
31,down,Central Cee,Loading,23,9,27,,,,
32,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),36,28,5,,,,
33,up,LIVE,Lightning Crashes (Live),48,25,6,,,,
34,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,31,2,15,,,,
35,down,The Streets,Blinded By the Lights,32,1,8,51,2021-03-14,41,2021-03-21
36,down,The Kid LAROI,WITHOUT YOU,35,15,10,,,,
37,up,Tom Zanetti,Didn't Know,40,34,7,,,,
38,up,Kodiac,Savage Love,38,12,15,,,,
39,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,43,39,7,,,,
40,down,Mimi Webb,Good Without,39,28,5,,,,
41,down,Head Down,Can't Get You Out of My Head,34,15,11,,,,
42,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),37,16,25,,,,
43,up,Central Cee,6 For 6,44,3,7,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),50,42,10,89,2021-02-21,25,2021-04-04
45,down,Rag'n'Bone Man,Anywhere Away from Here,42,14,2,,,,
46,-,LILHUDDY,America's Sweetheart,-,46,1,,,,
47,-,BTS,Dynamite,-,1,29,96,2020-08-23,2,2020-08-30
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,24,,,,
49,down,ITzTy,Heartbreak Anniversary,45,25,6,52,2021-03-28,29,2021-04-18
50,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,50,1,,,,
51,down,Yung Bleu,You're Mines Still,49,18,17,,,,
52,up,Travis Scott & HVME,Goosebumps (Remix),52,29,8,82,2021-02-14,44,2021-04-11
53,up,track-6,Track-6,55,53,6,,,,
54,down,Ava Max,My Head & My Heart,51,22,7,74,2021-02-21,12,2021-03-21
55,-,Billie Eilish,Your Power,-,4,1,74,2021-05-02,5,2021-05-09
56,up,SR,Welcome to Brixton,58,49,11,,,,
57,up,Saweetie,Best Friend (feat. Doja Cat),60,7,15,35,2021-01-17,35,2021-01-17
58,up,Bruno Mars,Talking to the Moon,73,58,2,98,2021-04-25,82,2021-05-02
59,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,67,59,4,,,,
60,-,Lil Baby,On Me,-,59,2,24,2020-12-13,24,2020-12-13
61,up,KSI,Patience (feat. YUNGBLUD & Polo G),61,1,7,,,,
62,up,Wilbur Soot,Your New Boyfriend,62,8,20,,,,
63,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),56,36,5,,,,
64,down,Chug Jug With You,Chug Jug with U,59,31,5,,,,
65,up,Silky,Levels Freestyle,66,60,3,,,,
66,down,Hozier,Take Me to Church,65,35,14,,,,
67,up,Polo G,Martin & Gina,74,67,10,79,2020-05-24,79,2020-05-24
68,down,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",64,53,6,,,,
69,-,TSB,Jagged Edge (feat. Unknown T & M1llionz),-,69,1,,,,
70,down,AJ Tracey,Little More Love,12,12,2,,,,
71,up,Eminem,Without Me,76,21,6,,,,
72,-,ArrDee,6am in Brighton,-,50,3,,,,
73,up,Fleetwood Mac,Dreams (Live),75,28,17,,,,
74,down,Ashnikko,Slumber Party (feat. Princess Nokia),71,52,4,,,,
75,up,Eminem,The Real Slim Shady,80,25,3,,,,
76,down,Tom Zanetti,Flight Mode (feat. Silky),69,41,16,,,,
77,up,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,82,10,11,,,,
78,up,Glass Animals,Heat Waves,79,7,3,75,2021-02-28,71,2021-03-07
79,down,Justin Bieber,Hold On,70,21,5,11,2021-03-14,7,2021-03-28
80,down,Deno,Lingo (feat. J.I. & Chunkz),63,11,3,,,,
81,down,David Guetta,Titanium (feat. Sia),53,42,21,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,11,81,2020-02-09,81,2020-02-09
83,-,ElyOtto & Zedivan,Sugar Crash,-,48,5,,,,
84,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),72,50,12,,,,
85,down,Sef,El Salvador (feat. Willem),41,41,2,,,,
86,-,Andra,Vina Mea,-,86,1,,,,
87,down,GRM Daily,Daily Duppy,85,10,11,,,,
88,down,wewantwraiths,Know You,87,21,6,,,,
89,-,Oasis,Champagne Supernova,-,89,1,,,,
90,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,65,2,,,,
91,-,2Pac,Changes (feat. Talent),-,80,1,,,,
92,down,Asama,Asama (The Going Deeper Version),68,68,2,,,,
93,down,Fredo,Money Talks (feat. Dave),89,2,14,,,,
94,down,Nessa Barrett,la di die (feat. jxdn),88,40,4,,,,
95,down,Wizkid,Essence,92,67,3,,,,
96,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,90,77,5,,,,
97,-,Toto,Africa,-,62,1,,,,
