Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Indevotion,Go Go Go Go Go!,2,1,6,,,,
3,up,Harry Styles,As It Was,4,1,13,,,,
4,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,4,1,,,,
5,down,Fireboy DML & Ed Sheeran,Peru,3,2,16,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
7,down,Benz,Je M'appelle,6,3,6,,,,
8,up,LF SYSTEM,Afraid To Feel,11,5,4,,,,
9,down,D-Block Europe,Red (Elegant and Gang),7,6,3,,,,
10,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",8,1,15,,,,
11,-,Max the Sax,Make Me Feel Good,-,7,6,,,,
12,-,John Holt,Green Green Grass,-,4,4,,,,
13,up,Burna Boy,Last Last,20,1,7,,,,
14,down,Lizzo,A Very Special Message From Lizzo,13,9,9,,,,
15,down,Tion Wayne & La Roux,IFTK,10,8,7,,,,
16,down,Ed Sheeran,Shivers,14,2,40,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),12,8,23,,,,
18,up,GOD,Sofa,34,18,2,,,,
19,up,Beyoncé,BREAK MY SOUL,21,19,2,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,16,8,,,,
21,down,Dave,Starlight,17,1,18,,,,
22,up,Punk Rock Factory,We Don't Talk About Bruno,23,7,6,,,,
23,-,Havti Group,Where Did You Go,-,17,3,,,,
24,up,Marvin-lowe.com,Future Wait For You,25,23,2,,,,
25,up,Paloma Faith,Only Love Can Hurt Like This,28,17,26,,,,
26,down,Aitch & Ashanti,Baby,19,2,17,,,,
27,up,Bru-C,No Excuses,33,9,9,,,,
28,-,Elton John & Dua Lipa,Cold Heart,-,23,2,,,,
29,-,Overland,Easy on Me,-,24,1,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,23,13,,,,
31,up,Sidhu Moose Wala,295,43,9,6,,,,
32,down,Panic! At the Disco,House of Memories,31,22,4,,,,
33,up,Sia,Unstoppable,37,24,27,81,2019-11-10,81,2019-11-10
34,-,The Spectres,Be Bop Pop,-,34,1,,,,
35,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,35,1,,,,
36,up,Fernando Gelbard,Flowers (Sombrero De Flores),50,32,10,,,,
37,-,Sam Fender,Seventeen Going Under,-,21,24,,,,
38,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,18,10,,,,
39,down,Joji,Glimpse of Us,29,29,3,,,,
40,up,Jessica Darrow,Surface Pressure,45,7,25,,,,
41,-,Ren$carjames,Wu-Tang Freestyle,-,41,1,,,,
42,-,Colin Hay,Down Under,-,30,3,,,,
43,-,Five Iron Frenzy,Dandelions,-,38,4,,,,
44,-,The Kid LAROI & Justin Bieber,Stay,-,2,44,,,,
45,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,27,2,,,,
46,down,MoStack,Fake Fake Fake,26,26,2,,,,
47,-,Agnelli & Nelson,Vegas,-,47,1,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,17,17,,,,
49,up,Tate McRae,she's all i wanna be,57,48,21,,,,
50,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,24,12,,,,
51,down,Sidhu Moose Wala,The Last Ride,44,12,5,,,,
52,-,M24,Coulda Been,-,52,1,,,,
53,down,Russ Millions,BABA (Toma Tussi),49,6,5,,,,
54,down,CG,DRILL IS DEAD (Freestyle),32,26,3,,,,
55,up,SCSI-9,Stairs & Stars,65,48,9,,,,
56,up,Rema,Track 15,72,46,8,,,,
57,down,Jack Harlow,First Class,51,9,8,,,,
58,-,Ed Sheeran,2step (feat. reezy),-,54,1,,,,
59,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),60,44,4,,,,
60,-,Little Mix,Power,-,44,1,,,,
61,-,Drakeson,Happier Than Ever,-,35,7,,,,
62,up,Tears for Fears,Everybody Wants To Rule the World,62,34,7,,,,
63,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],78,61,3,,,,
64,-,Starmen,Stay the Night,-,64,1,,,,
65,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],63,62,13,,,,
66,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),61,8,20,,,,
67,up,OneRepublic,I Ain't Worried,94,51,2,,,,
68,-,The Game,Hate It Or Love It (feat. 50 Cent),-,35,1,,,,
69,up,AQUA Project,Baby I,76,48,10,,,,
70,down,Sam Ryder,SPACE MAN,56,38,4,,,,
71,down,WALK THE MOON,Shut Up and Dance,67,61,5,,,,
72,down,Drake,Jimmy Cooks (feat. 21 Savage),42,42,2,,,,
73,down,Vibe Chemistry,Balling,68,56,9,,,,
74,down,普列文,Don't Blame Me,71,53,6,,,,
75,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),64,52,4,,,,
76,down,Noizy,Heart Attack (feat. Loredana),39,39,2,,,,
77,-,Søren Huss,Entreprenør,-,77,1,,,,
78,down,Robin S.,Show Me Love,70,55,5,,,,
79,up,Bugzy Malone,Daily Duppy,79,10,8,,,,
80,-,Dave,My 24th Birthday,-,80,1,,,,
81,up,50 Cent,Many Men (Wish Death),96,57,2,,,,
82,down,ArrDee,Come & Go (Black Sherif Remix),77,47,4,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,71,9,,,,
84,up,Gorillaz,Feel Good Inc.,100,78,2,,,,
85,up,Journey,Don't Stop Believin' (Live),97,63,4,,,,
86,up,Jup van Heeren,Dolls,88,61,11,,,,
87,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,59,3,,,,
88,up,Shawn Mendes,Stitches,98,72,5,,,,
89,down,Lil Baby,In A Minute,87,22,12,,,,
90,-,Fall Out Boy,Centuries,-,69,12,,,,
91,down,Bru-C & Simula,You & I,82,63,19,,,,
92,-,Jazzy System,Don't Stop,-,92,1,,,,
93,down,Ricky Rich & Dardan,Habibi (Albanian Remix),74,67,4,,,,
94,down,A1 x J1 & Tion Wayne,Dance,89,13,17,,,,
95,-,Lil Tjay,F.N,-,23,13,,,,
96,-,AJR,World's Smallest Violin,-,30,1,,,,
97,-,Reckless Escapades,Finesse,-,97,1,,,,
98,-,Mario Fresh & Renvtø,Necesar,-,98,1,,,,
99,down,Calvin Harris,Summer,91,69,6,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,51,1,,,,
