Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,4,,,,
2,-,JISOO,FLOWER,-,2,1,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,6,,,,
4,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,3,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,9,,,,
6,down,Libianca,People,5,2,6,,,,
7,up,070 Shake & RAYE,Escapism. (Mixed),7,2,6,,,,
8,-,John Holt,Green Green Grass,-,4,18,,,,
9,up,Meghan Trainor,Mother,11,9,4,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,10,4,,,,
11,down,Nchaze,Kill Bill Sza,10,10,3,,,,
12,down,Miguel,Sure Thing,8,4,17,,,,
13,-,Halsey,Eyes Closed,-,13,1,,,,
14,-,Mormordu,Ayra Starr Rush (male version),-,14,2,,,,
15,up,venbee & Goddard,messy in heaven,15,7,26,,,,
16,down,Central Cee,LET GO,14,2,16,,,,
17,up,The Weeknd & Ariana Grande,Die For You (Remix),21,13,6,,,,
18,down,Tilu,Under the Influence,17,14,4,,,,
19,-,Capaldi X,Forget Me,-,2,28,,,,
20,up,Meghan Trainor,Made You Look,20,2,24,,,,
21,down,Strandz & Digga D,Us Against the World (Remix),19,14,7,,,,
22,up,Sam Smith & Kim Petras,Unholy (Live),24,2,8,,,,
23,up,Burna Boy,Last Last,26,1,39,,,,
24,up,Kid Francescoli,Miss Mess,25,2,24,,,,
25,-,6ix9ine & Lenier,Bori,-,25,1,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,23,9,,,,
27,up,JAWALAH,رحمة الله,31,23,2,,,,
28,up,Taylor Swift,Anti-Hero,29,2,23,,,,
29,up,Adele,Set Fire to the Rain,36,27,14,,,,
30,up,Jax Jones & Calum Scott,Whistle,34,30,5,,,,
31,down,Digga D,Energy,27,11,4,,,,
32,up,Anne-Marie x Aitch,Psycho,35,3,29,,,,
33,up,JVKE,Golden Hour,38,27,19,,,,
34,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],32,32,2,,,,
35,down,Bugzy Malone & TeeDee,Out Of Nowhere,33,3,21,,,,
36,up,Bru-C,No Excuses,37,9,47,,,,
37,-,waveform*,Favorite Song,-,30,2,,,,
38,-,Kwengface & Giggs,Water,-,38,1,,,,
39,-,Rick Astley,Never Gonna Give You Up,-,33,31,,,,
40,up,Poker Face,Poker Face,54,34,16,,,,
41,-,Meghan Trainor,NO,-,24,16,,,,
42,up,Akon,Smack That (feat. Eminem),47,18,30,,,,
43,up,Spyro,Who Is Your Guy? (Mixed),51,43,2,,,,
44,up,P!nk,TRUSTFALL,45,37,10,,,,
45,down,Oi-Slakk Mates,Scooter Girl Scooter Boy,40,24,7,,,,
46,down,Justine Skye,Collide (feat. Tyga),43,23,20,,,,
47,up,Kelly Clarkson,Behind These Hazel Eyes,48,47,2,,,,
48,up,Quincy Jones,Jones' Bones,49,48,3,,,,
49,down,Stormzy,Hide & Seek,42,2,25,,,,
50,-,AQUA Project,Baby I,-,48,16,,,,
51,-,Talia Mar,Self-Portrait,-,51,1,,,,
52,-,Santana,I'll Be Waiting,-,52,1,,,,
53,-,Eagles,Hotel California (Live),-,53,3,,,,
54,-,a-ha,Take On Me,-,36,3,,,,
55,up,Lady Gaga,Bloody Mary,55,2,17,,,,
56,down,Coi Leray,Players,52,26,9,,,,
57,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,57,1,,,,
58,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,40,5,,,,
59,up,Alicia Keys,Girl On Fire,68,59,3,,,,
60,-,Coyote Kisses,Ferrari,-,31,2,,,,
61,down,Clavish,Rocket Science (feat. D-Block Europe),59,4,20,,,,
62,down,Evanescence,Bring Me To Life,61,45,5,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,61,23,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,22,,,,
65,-,Lana Del Rey,Summertime Sadness,-,46,20,,,,
66,up,TLC,No Scrubs,80,55,17,,,,
67,-,The Pussycat Dolls,React,-,8,5,61,2020-02-09,61,2020-02-09
68,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),64,40,19,,,,
69,-,Bruno Mars,When I Was Your Man,-,29,21,,,,
70,-,Eminem,Superman (feat. Dina Rae),-,46,27,,,,
71,-,Tove Lo,Habits (Stay High),-,61,7,,,,
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,78,53,14,,,,
73,up,Sabrina,Just Give Me a Reason,79,60,4,,,,
74,up,2Pac,Hit 'Em Up (feat. Outlawz),88,62,5,,,,
75,down,"Tyler, The Creator",SORRY NOT SORRY,65,65,2,,,,
76,-,FIFTY FIFTY,Cupid,-,3,1,,,,
77,down,Local Natives,Ceilings,58,58,3,,,,
78,-,DjFlaskz,"Baby, Come On",-,78,3,,,,
79,-,Adele,Rolling In the Deep,-,35,19,,,,
80,-,Richard Marx,Ready To Fly,-,80,1,,,,
81,down,Silky,Party President,73,40,6,,,,
82,-,Officiel Ungdom,Felle Dansen,-,43,13,,,,
83,down,Cody Carnes,Death of Death,16,16,3,,,,
84,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",57,24,6,,,,
85,-,Bruno Mars,The Lazy Song,-,68,13,,,,
86,up,Elton John,I'm Still Standing,99,59,17,,,,
87,down,Mohammad Jabari,أنشودة يا نبي سلام عليك,46,46,2,,,,
88,up,テイラー・スウィフト,Blank Space,97,10,4,,,,
89,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,32,5,,,,
90,-,Mimi Webb,Red Flags,-,56,5,,,,
91,down,Wheatus,Teenage Dirtbag,83,20,18,,,,
92,down,Tiësto & Tate McRae,10:35 (Mixed),77,59,11,,,,
93,down,Sia,Elastic Heart,91,62,12,,,,
94,-,Luke Evans,If I Could Turn Back Time,-,94,1,,,,
95,-,Aerosmith,Jaded,-,95,1,,,,
96,down,Haddaway,What Is Love,87,45,2,,,,
97,down,The White Stripes,Seven Nation Army,92,55,10,,,,
98,-,NewJeans,Zero,-,98,1,,,,
99,-,Ramz,Barking,-,63,2,,,,
100,-,Machinimasound,After Dark,-,100,1,,,,
