Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
3,up,Digga D & AJ Tracey,Bringing It Back,81,3,2,,,,
4,down,CJ,Whoopty,3,1,16,51,2020-11-22,8,2021-01-24
5,down,Doja Cat,Streets,4,4,5,27,2021-01-24,7,2021-03-07
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,32,99,2020-07-26,16,2020-09-20
7,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,7,2,4,,,,
8,up,Little Mix,Sweet Melody,8,3,16,,,,
9,up,Tiësto,The Business,21,6,7,52,2021-01-03,18,2021-04-04
10,up,Nathan Evans,Wellerman,16,4,3,,,,
11,down,Central Cee,Loading,10,9,16,,,,
12,up,The Weeknd,Save Your Tears,20,3,6,80,2020-03-22,1,2021-03-21
13,down,Fredo,Money Talks (feat. Dave),2,2,3,,,,
14,-,A1 x J1,Latest Trends,-,2,1,,,,
15,down,The Kid LAROI,WITHOUT YOU,11,11,10,32,2020-12-13,12,2021-02-28
16,down,Shane Codd,Get Out My Head,15,15,12,,,,
17,down,Kodiac,Savage Love,13,12,4,,,,
18,down,Tate McRae,you broke me first,14,3,32,81,2020-08-23,15,2020-11-15
19,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,19,1,,,,
20,down,Ariana Grande,34+35,12,2,15,64,2020-11-01,7,2020-12-13
21,down,Yung Bleu,You're Mines Still,18,18,6,,,,
22,down,Ariana Grande,positions,19,1,16,77,2020-10-25,1,2020-11-01
23,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,27,80,2020-08-09,1,2020-08-16
24,down,Meduza,Paradise (feat. Dermot Kennedy),23,23,14,61,2021-01-03,22,2021-02-07
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,6,14,54,2020-07-12,6,2020-08-09
26,down,24kGoldn,Mood (feat. iann dior),24,3,25,33,2020-08-23,1,2020-10-11
27,down,Fredo,Back to Basics,9,2,3,,,,
28,-,Dream & PmBata,Roadtrip,-,28,1,,,,
29,down,James Arthur,Train Wreck,26,10,22,,,,
30,-,Payin' Top Dolla,Top Speed,-,30,1,,,,
31,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,31,1,32,2021-02-14,32,2021-02-14
32,up,Ed Sheeran,Afterglow,37,11,8,18,2021-01-03,18,2021-01-03
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,29,22,87,2020-08-16,73,2020-09-27
34,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),32,16,14,,,,
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,33,11,99,2021-01-31,73,2021-03-07
36,down,D-Block Europe & Aitch,UFO,34,3,19,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,31,79,2020-04-19,1,2020-07-05
38,down,Jason Derulo,Take You Dancing,30,11,29,71,2020-08-23,16,2021-01-17
39,up,Rick Astley,Never Gonna Give You Up,46,33,24,,,,
40,up,Hozier,Take Me to Church,45,33,3,,,,
41,down,The Neighbourhood,Sweater Weather,35,23,16,77,2021-01-10,63,2021-02-07
42,up,Dua Lipa,Levitating (feat. DaBaby),43,6,19,93,2020-10-25,3,2021-05-16
43,down,Fredo,Ready (feat. Summer Walker),17,17,2,,,,
44,up,BTS,Dynamite,44,1,24,96,2020-08-23,2,2020-08-30
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,5,2,72,2021-03-07,18,2021-05-16
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,12,24,61,2020-08-23,8,2020-10-04
47,up,Saweetie,Best Friend (feat. Doja Cat),66,7,5,35,2021-01-17,35,2021-01-17
48,-,Pop Smoke,Dior,-,23,34,100,2020-02-23,46,2020-07-12
49,-,Ard Adz,F**k Adz,-,49,6,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,10,32,74,2020-07-05,5,2020-07-12
51,up,Digga D,Daily Duppy - Part 2,53,2,10,,,,
52,-,Duncan Laurence,Arcade,-,28,1,88,2021-02-28,69,2021-03-14
53,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,50,22,13,,,,
54,down,B Young,Ride for Me,36,36,2,,,,
55,up,Wilbur Soot,Your New Boyfriend,58,8,9,,,,
56,up,Central Cee,Day in the Life,60,31,23,,,,
57,up,Pharrell Williams,Happy,76,57,3,,,,
58,up,HVME,Goosebumps,79,38,2,85,2021-01-10,69,2021-01-17
59,down,D-Block Europe,Birds Are Chirping,56,12,5,,,,
60,-,Sid King,I Gotta Have My Baby Back (feat. Billy King),-,50,1,,,,
61,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),6,6,2,,,,
62,-,SZA,Good Days,-,62,1,,,,
63,down,Justin Bieber,Anyone,22,5,6,5,2021-01-10,5,2021-01-10
64,up,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,82,64,2,,,,
65,down,M1llionz,Badnis,28,28,2,,,,
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,55,10,,,,
67,up,Michael Jackson,Billie Jean,71,28,13,,,,
68,down,Billie Eilish,Therefore I Am,67,1,13,97,2020-11-15,4,2020-11-22
69,down,Loski,Daily Duppy (feat. GRM Daily),63,6,9,,,,
70,up,Leo K.,Waka Waka Wa,78,70,7,,,,
71,up,James Arthur,Impossible,80,62,14,,,,
72,up,アヴィーチー,Wake Me Up,75,68,5,,,,
73,-,Polo G,GNF (OKOKOK),-,73,1,,,,
74,up,Masked Wolf,Astronaut In The Ocean,96,14,2,60,2021-02-07,6,2021-04-04
75,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,31,4,47,2020-12-13,47,2020-12-13
76,down,Alz X 38,Change,73,67,13,,,,
77,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,74,1,,,,
78,up,Lil Tjay,Sex Sounds,83,64,5,,,,
79,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],94,48,24,,,,
80,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,80,1,,,,
81,up,Rihanna,Diamonds,84,17,7,,,,
82,-,Kenny Rogers,The Gambler,-,78,1,100,2020-03-22,100,2020-03-22
83,down,All I Want,All I Want,64,27,5,,,,
84,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,84,1,76,2021-03-21,74,2021-04-25
85,down,Sia,Snowman,72,20,9,57,2020-12-20,11,2020-12-27
86,-,Bruno Mars,The Lazy Song,-,68,1,,,,
87,-,67,"Lets Lurk (feat. LD, Dimzy, ASAP, Monkey, Liquez & Giggs)",-,87,1,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,38,4,,,,
89,-,Jemaine Clement,Shiny,-,68,16,,,,
90,-,Boney M.,Rasputin,-,90,1,,,,
91,-,Tom Odell,Another Love,-,21,1,,,,
92,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,77,7,,,,
93,-,DON XHONI,Make a Pose,-,93,1,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,72,2,,,,
95,down,D-Block Europe & Young Adz,Proud,86,68,9,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,4,,,,
97,down,Coldplay,Yellow,93,50,12,,,,
98,down,grandson,Blood // Water,88,70,11,,,,
