Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stormzy,Mel Made Me Do It,-,1,1,,,,
2,-,Kiss,Unholy,-,1,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,5,,,,
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),2,1,8,,,,
5,down,Burna Boy,Last Last,4,1,20,,,,
6,up,Chris Brown,Under the Influence,6,3,6,,,,
7,down,Capaldi X,Forget Me,3,2,3,,,,
8,down,Aitch & Ed Sheeran,My G,5,2,6,,,,
9,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,26,,,,
10,-,Good Morning Jazz Academy,Calm Down,-,10,1,,,,
11,down,Bru-C,No Excuses,9,9,22,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),17,5,11,,,,
13,up,Nicki Minaj,Super Freaky Girl,15,3,5,,,,
14,down,Anne-Marie x Aitch,Psycho,10,3,2,,,,
15,down,Fireboy DML & Ed Sheeran,Peru,12,2,29,,,,
16,down,Oxlade,KU LO SA - A COLORS SHOW,11,11,9,,,,
17,-,D-Block Europe,4 The Win,-,17,1,,,,
18,down,James Hopkins,We Like,16,5,7,,,,
19,-,Central Cee,Doja (Mixed),-,19,1,,,,
20,-,John Holt,Green Green Grass,-,4,10,,,,
21,down,BLACKPINK,Shut Down,1,1,2,,,,
22,down,Hooverian Blur,Energy Energy,18,18,3,,,,
23,up,Burna Boy,For My Hand (feat. Ed Sheeran),23,10,12,,,,
24,down,OneRepublic,I Ain't Worried (Mixed),22,17,6,,,,
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
26,up,Paloma Faith,Only Love Can Hurt Like This,27,17,39,,,,
27,down,Afraid,Lf Feel to System,20,5,6,,,,
28,-,Little G Weevil,Big City Life,-,23,4,,,,
29,down,D-Block Europe,Red (Elegant and Gang),26,6,16,,,,
30,-,Clavish,Public Figure,-,30,1,,,,
31,-,Steve Lacy,Bad Habit,-,18,1,,,,
32,-,3BallMTY & Morenito De Fuego,Ferrari,-,27,3,,,,
33,down,AJR,World's Smallest Violin,31,30,14,,,,
34,down,Jessie J,Easy On Me,33,13,7,,,,
35,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",32,1,28,,,,
36,down,Ly Minh,It's A Resounding Song,28,19,10,,,,
37,down,BLACKPINK,Pink Venom,21,1,6,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,33,4,,,,
39,down,Max the Sax,Make Me Feel Good,37,7,13,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,18,23,,,,
41,-,Chip,Snap Snap,-,39,2,,,,
42,-,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),-,16,6,,,,
43,up,Sam Smith,I'm Not the Only One,43,37,6,,,,
44,down,KSI,Not Over Yet (feat. Tom Grennan),34,1,8,,,,
45,-,JGRREY,All for You,-,40,1,,,,
46,-,Five Iron Frenzy,Dandelions,-,38,7,,,,
47,down,Ghost,Mary on a Cross,41,41,7,,,,
48,down,Sam Fender,Seventeen Going Under,45,21,35,,,,
49,-,Cristian Secui,Pentru Tine,-,49,1,,,,
50,down,Lizzo,A Very Special Message From Lizzo,44,9,22,,,,
51,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",42,27,2,,,,
52,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",58,22,11,,,,
53,down,Lana Del Rey,Summertime Sadness,46,46,7,,,,
54,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,54,1,,,,
55,up,Seafret,Atlantis,61,49,4,,,,
56,down,Tion Wayne & La Roux,IFTK,54,8,20,,,,
57,up,The Game,Hate It Or Love It (feat. 50 Cent),59,35,14,,,,
58,-,The Guess Who,Laughing,-,58,1,,,,
59,-,Joe Bennett & The Sparkletones,Black Slacks,-,59,1,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,66,34,20,,,,
61,down,Hotel Pools,Distance (feat. Memorex Memories),25,25,2,,,,
62,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,62,1,,,,
63,down,Jace Campbell,History Is History!,62,48,6,,,,
64,-,Trellini,I Wanna Be Yours,-,64,2,,,,
65,up,Elton John & Britney Spears,Hold Me Closer,96,9,5,,,,
66,-,Mozzik,Te dua,-,66,1,,,,
67,down,Jax,Victoria’s Secret,51,29,9,,,,
68,up,Young Tone Dog,Murder in My Mind,75,8,9,,,,
69,-,Burna Boy,It's Plenty,-,57,1,,,,
70,down,Kizz Daniel & Tekno,Buga (Mixed),68,43,6,,,,
71,-,Frank Gambale,Tones For Chick's Bones,-,31,2,,,,
72,up,Keane,Somewhere Only We Know,74,48,3,,,,
73,down,Beyoncé,BREAK MY SOUL,67,19,15,,,,
74,up,Coldplay,Viva La Vida,76,42,6,,,,
75,up,Amy Winehouse,Back to Black,92,29,3,,,,
76,-,D-Block Europe,She's Not Anyone (feat. Burna Boy),-,71,1,,,,
77,down,D-Block Europe,Man In The Mirror,65,5,5,,,,
78,down,Wheatus,Teenage Dirtbag,69,20,8,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,26,3,,,,
80,down,Coldplay,Yellow,71,50,18,,,,
81,down,Bad Boy Chiller Crew,"When It Rains, It Pours",53,42,4,,,,
82,down,Eminem,Superman (feat. Dina Rae),73,46,11,,,,
83,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,55,2,8,,,,
84,-,Niraj Chag,Rafta Rafta,-,84,1,,,,
85,down,Coldplay,A Sky Full of Stars,78,64,6,,,,
86,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,72,47,3,,,,
87,up,WALK THE MOON,Shut Up and Dance,97,61,18,,,,
88,-,The Cranberries,Zombie,-,44,15,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,51,8,,,,
90,-,Elton John,I'm Still Standing,-,59,9,,,,
91,-,Fireboy DML,Bandana,-,75,4,,,,
92,down,Akon,Smack That (feat. Eminem),90,18,9,,,,
93,-,Edi Fitzroy,Hotel California,-,87,2,,,,
94,down,Officiel Ungdom,Felle Dansen,81,43,4,,,,
95,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,44,1,,,,
96,-,LJ,Vegas,-,35,3,,,,
97,-,Kanon Kalkon,Song of the Evening,-,71,1,,,,
98,down,James Arthur,Car's Outside,84,59,7,,,,
99,-,LINKIN PARK,Numb,-,33,3,,,,
100,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),89,44,17,,,,
