Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Indevotion,Go Go Go Go Go!,2,1,7,,,,
3,up,Harry Styles,As It Was,3,1,14,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,5,2,17,,,,
5,up,LF SYSTEM,Afraid To Feel,8,5,5,,,,
6,up,Burna Boy,Last Last,13,1,8,,,,
7,up,John Holt,Green Green Grass,12,4,5,,,,
8,down,Benz,Je M'appelle,7,3,7,,,,
9,up,D-Block Europe,Red (Elegant and Gang),9,6,4,,,,
10,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",10,1,16,,,,
11,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,14,,,,
12,up,Lizzo,A Very Special Message From Lizzo,14,9,10,,,,
13,up,Tion Wayne & La Roux,IFTK,15,8,8,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),17,8,24,,,,
15,up,Ed Sheeran,Shivers,16,2,41,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,16,9,,,,
17,down,Eminem & Snoop Dogg,From The D 2 The LBC,4,4,2,,,,
18,up,Bru-C,No Excuses,27,9,10,,,,
19,-,Sam Evian,Where Did You Go?,-,19,1,,,,
20,-,Jessie J,Easy On Me,-,13,3,,,,
21,up,Dave,Starlight,21,1,19,,,,
22,up,Punk Rock Factory,We Don't Talk About Bruno,22,7,7,,,,
23,up,Marvin-lowe.com,Future Wait For You,24,23,3,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,20,4,,,,
25,down,GOD,Sofa,18,18,3,,,,
26,-,j-hope,MORE,-,26,1,,,,
27,down,Paloma Faith,Only Love Can Hurt Like This,25,17,27,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,23,14,,,,
29,down,Beyoncé,BREAK MY SOUL,19,19,3,,,,
30,up,Sia,Unstoppable,33,24,28,81,2019-11-10,81,2019-11-10
31,-,MOZART HEROES,Master of Puppets,-,31,1,,,,
32,up,Fernando Gelbard,Flowers (Sombrero De Flores),36,32,11,,,,
33,up,Sam Fender,Seventeen Going Under,37,21,25,,,,
34,up,Colin Hay,Down Under,42,30,4,,,,
35,-,Gustixa,Dandelions,-,35,2,,,,
36,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,18,11,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,44,2,45,,,,
38,-,Headie One & Frenna,Bigger Than Life,-,38,1,,,,
39,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],45,27,3,,,,
40,down,Panic! At the Disco,House of Memories,32,22,5,,,,
41,up,The Game,Hate It Or Love It (feat. 50 Cent),68,35,2,,,,
42,down,Joji,Glimpse of Us,39,29,4,,,,
43,down,Jessica Darrow,Surface Pressure,40,7,26,,,,
44,up,Little Mix,Power,60,44,2,,,,
45,down,Charlie Puth & Jung Kook,Left and Right,6,6,2,,,,
46,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,17,18,,,,
47,down,Aitch & Ashanti,Baby,26,2,18,,,,
48,-,Stefano Noferini,Vegas,-,48,1,,,,
49,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),59,44,5,,,,
50,-,CAANO,Chop Day,-,50,1,,,,
51,up,Rema,Track 15,56,46,9,,,,
52,up,SCSI-9,Stairs & Stars,55,48,10,,,,
53,up,Tears for Fears,Everybody Wants To Rule the World,62,34,8,,,,
54,up,Ed Sheeran,2step (feat. reezy),58,54,2,,,,
55,up,OneRepublic,I Ain't Worried,67,51,3,,,,
56,up,Lil Baby,In A Minute,89,22,13,,,,
57,up,Jack Harlow,First Class,57,9,9,,,,
58,down,Sidhu Moose Wala,295,31,9,7,,,,
59,up,Musical Youth,"Pass the Dutchie (7"" Version)",87,59,4,,,,
60,up,AQUA Project,Baby I,69,48,11,,,,
61,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,38,8,,,,
62,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],65,62,14,,,,
63,down,Ren$carjames,Wu-Tang Freestyle,41,41,2,,,,
64,-,Dhurata Dora & Elvana Gjata,GAJDE,-,64,1,,,,
65,up,WALK THE MOON,Shut Up and Dance,71,55,6,,,,
66,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],63,61,4,,,,
67,up,Guns N' Roses,Sweet Child O' Mine,100,51,2,,,,
68,up,Robin S.,Show Me Love,78,55,6,,,,
69,-,Just Kiddin & Camden Cox,Stay the Night,-,69,1,,,,
70,up,50 Cent,Many Men (Wish Death),81,57,3,,,,
71,down,Sidhu Moose Wala,The Last Ride,51,12,6,,,,
72,up,Journey,Don't Stop Believin' (Live),85,63,5,,,,
73,-,EDEN,Balling,-,73,1,,,,
74,up,Ricky Rich & Dardan,Habibi (Albanian Remix),93,67,5,,,,
75,down,Sam Ryder,SPACE MAN,70,38,5,,,,
76,up,Jup van Heeren,Dolls,86,61,12,,,,
77,up,Bru-C & Simula,You & I,91,63,20,,,,
78,down,Russ Millions,BABA (Toma Tussi),53,6,6,,,,
79,down,普列文,Don't Blame Me,74,53,7,,,,
80,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,71,10,,,,
81,up,AJR,World's Smallest Violin,96,30,2,,,,
82,up,Shawn Mendes,Stitches,88,72,6,,,,
83,down,ArrDee,Come & Go (Black Sherif Remix),82,47,5,,,,
84,up,Calvin Harris,Summer,99,69,7,,,,
85,-,Glenn Jones,Finesse,-,66,2,,,,
86,up,Fall Out Boy,Centuries,90,69,13,,,,
87,down,Gorillaz,Feel Good Inc.,84,74,3,,,,
88,-,Eagles,Hotel California,-,88,1,,,,
89,-,J Balvin & Ryan Castro,Nivel De Perreo,-,89,1,,,,
90,down,Drake,Jimmy Cooks (feat. 21 Savage),72,42,3,,,,
91,-,Toto,Africa,-,62,3,,,,
92,down,Bugzy Malone,Daily Duppy,79,10,9,,,,
93,-,Akon,Locked Up,-,48,2,,,,
94,-,Belters Only & Jazzy,Don't Stop Just Yet,-,59,8,,,,
95,-,The 5.6.7.8's,Woo Hoo,-,95,1,,,,
96,-,The Cranberries,Zombie,-,44,10,,,,
97,down,CG,DRILL IS DEAD (Freestyle),54,26,4,,,,
98,-,Frank Jaeger,Kanye West,-,54,1,,,,
99,-,National Radio Station,Have You Ever Seen the Rain,-,53,4,,,,
100,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),75,52,5,,,,
