Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Lil King,Own It (Stormzy),6,2,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,9,7,2019-10-06,7,2019-10-06
4,up,DARKOO & One Acen,Gangsta,40,4,7,,,,
5,up,Lewis Swift,Wait for You,11,3,9,85,2019-10-06,68,2019-10-13
6,up,Arizona Zervas,ROXANNE,10,6,8,14,2019-11-24,4,2019-12-22
7,up,Maroon 5,Memories,12,3,9,36,2019-10-06,2,2019-11-17
8,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",14,1,9,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,20,2,9,1,2019-10-06,1,2019-10-06
10,-,D-Block Europe,No Cellular Site,-,10,1,,,,
11,up,Lewis Capaldi,Bruises,19,6,9,,,,
12,up,Drake,War,43,12,2,89,2020-05-03,65,2020-05-10
13,up,Lewis Capaldi,Before You Go,17,4,7,45,2019-11-24,10,2020-08-30
14,up,Dua Lipa,Don't Start Now,21,6,9,19,2019-11-03,3,2020-01-05
15,-,J Hus,No Denying,-,15,1,,,,
16,up,Fredo,Netflix & Chill,18,2,8,,,,
17,up,Billie Eilish,bad guy,24,17,9,5,2019-10-06,5,2019-10-06
18,up,Dave,Location (feat. Burna Boy),27,14,9,,,,
19,up,Endor,Pump It Up,31,19,7,,,,
20,up,Regard,Ride It,26,8,9,57,2019-10-06,13,2019-11-10
21,down,Merry Christmas Baby,Merry Christmas Baby,7,7,2,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,78,8,9,35,2019-10-06,2,2019-10-13
23,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),45,9,8,,,,
24,up,M Huncho,Bando Ballads,94,24,2,,,,
25,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],36,25,4,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,23,9,87,2019-10-20,28,2019-12-08
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,15,9,43,2019-10-13,39,2019-11-10
28,down,Sidemen,The Gift,9,9,2,,,,
29,down,D-Block Europe,Darling,28,13,3,,,,
30,up,Jax Jones & Ella Henderson,This Is Real,44,30,9,,,,
31,down,Billie Eilish,everything i wanted,13,3,7,53,2019-11-17,3,2019-11-24
32,-,Kygo & Whitney Houston,Higher Love,-,13,8,22,2019-10-06,20,2019-10-13
33,up,AJ Tracey,Ladbroke Grove,52,10,6,,,,
34,up,Aitch,Buss Down (feat. ZieZie),47,7,9,,,,
35,-,MIST,So High (feat. Fredo),-,14,7,,,,
36,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",32,2,8,,,,
37,up,Post Malone,Circles,58,11,9,2,2019-10-06,2,2019-10-06
38,-,Lewis Capaldi,Hold Me While You Wait,-,31,7,71,2019-10-06,65,2019-10-27
39,up,blackbear,hot girl bummer,55,26,9,75,2019-10-06,24,2019-11-10
40,up,Selena Gomez,Lose You to Love Me,51,4,9,53,2019-10-27,2,2019-11-03
41,-,Lil Tecca,Ransom,-,11,6,16,2019-10-06,16,2019-10-06
42,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,5,31,2019-10-06,23,2019-11-17
43,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,7,13,2019-10-06,13,2019-10-06
44,up,Aitch,Taste (Make It Shake),57,9,9,,,,
45,up,Trevor Daniel,Falling,59,14,6,61,2019-11-24,14,2020-01-05
46,-,Mabel,Don't Call Me Up,-,45,1,95,2019-10-13,95,2019-10-13
47,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
48,up,Poundz,Opp Thot,48,7,9,,,,
49,up,Russ & Tion Wayne,Keisha & Becky,68,38,3,,,,
50,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,16,4,,,,
51,up,DigDat,New Dior (feat. D-Block Europe),61,5,6,,,,
52,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,32,9,25,2019-10-13,16,2019-12-15
53,up,YNW Melly,Suicidal,93,19,3,97,2019-12-01,25,2020-02-02
54,down,Stormzy,Audacity (feat. Headie One),46,11,4,,,,
55,up,Dermot Kennedy,Outnumbered,72,29,9,73,2019-10-20,73,2019-10-20
56,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,56,1,65,2020-01-05,65,2020-01-05
57,down,Camila Cabello,My Oh My (feat. DaBaby),50,17,2,52,2019-12-15,22,2020-02-02
58,up,Girls Party Project,Turn Up the Music,75,26,9,,,,
59,up,Ellie Goulding & Juice WRLD,Hate Me,69,49,9,69,2019-10-27,47,2019-12-15
60,up,Keezy,Bop (Remix),73,16,7,91,2019-11-24,61,2019-12-15
61,up,Young T & Bugsey,Don't Rush (feat. Headie One),65,23,8,52,2020-04-12,48,2020-04-19
62,up,Don Toliver,No Idea,88,55,5,95,2019-12-08,26,2020-01-12
63,-,JACKBOYS & Sheck Wes,GANG GANG,-,63,1,87,2019-12-29,21,2020-01-05
64,-,David Guetta,Titanium (feat. Sia),-,42,8,,,,
65,up,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),66,27,5,,,,
66,-,Jorja Smith,Be Honest (feat. Burna Boy),-,41,8,,,,
67,up,Mustard,Ballin’ (feat. Roddy Ricch),95,35,4,93,2019-11-10,19,2020-01-12
68,-,Mabel,Finders Keepers (feat. Kojo Funds),-,68,2,,,,
69,up,Billie Eilish,ocean eyes,87,44,2,67,2019-12-29,67,2019-12-29
70,-,Alz X 38,Change,-,67,5,,,,
71,up,King Mane,Lil Baby Woah,92,37,8,,,,
72,up,ZieZie & Aitch,French Kisses (feat. Aitch),97,12,6,,,,
73,-,Ayewaken,Blinding Lights,-,2,4,82,2020-01-26,44,2020-04-19
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,39,6,99,2020-01-12,49,2020-06-21
75,down,Harry Styles,Adore You,74,23,4,24,2019-12-08,6,2020-04-19
76,down,Stormzy,Wiley Flow,49,36,4,,,,
77,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),37,37,2,,,,
78,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,34,7,25,2019-10-27,23,2019-11-24
79,-,Sia,Cheap Thrills,-,79,1,,,,
80,-,Sam Feldt,Post Malone (feat. RANI),-,37,7,,,,
81,down,Rickjoeallan,Trooper World,71,22,4,,,,
82,-,Ant Saunders,Yellow Hearts,-,69,6,46,2019-11-10,46,2019-11-10
83,-,J Hus,Must Be,-,6,7,,,,
84,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,83,1,,,,
85,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,50,8,64,2019-10-13,26,2019-10-27
86,-,Jaani,Filhaal,-,26,6,13,2019-11-24,13,2019-11-24
87,-,Dave,Professor X,-,18,8,,,,
88,up,Juice WRLD,Robbery,99,40,4,33,2019-12-15,33,2019-12-15
89,down,Stormzy,Lessons,80,33,3,,,,
90,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,22,5,64,2019-12-08,64,2019-12-08
91,-,Country Dons,Sticky Situations,-,33,4,,,,
92,-,OFB,YOUNGEST IN CHARGE (feat. SJ),-,64,1,,,,
93,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,1,90,2020-01-12,36,2020-03-15
94,-,Nines,Pride,-,51,3,,,,
95,-,Tiësto & Mabel,God Is a Dancer,-,43,7,,,,
96,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,1,57,2020-03-08,13,2020-05-10
97,-,Sub Urban,Cradles,-,87,2,,,,
98,-,M Huncho,Head Huncho (feat. Headie One),-,26,8,,,,
