Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AZAX,UnHoly,-,1,2,,,,
2,-,Rafael Osmo & Spectral,World Cup,-,2,1,,,,
3,-,Fredo,I’m Back,-,3,1,,,,
4,down,Chris Brown,Under the Influence,3,3,12,,,,
5,up,Kid Francescoli,Miss Mess,7,2,3,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,11,,,,
7,-,Pete Yorn,Calm Down,-,6,2,,,,
8,up,Meghan Trainor,Made You Look,13,2,3,,,,
9,down,Taylor Swift,Anti-Hero,5,2,3,,,,
10,-,K-Trap & Skepta,Warm (Remix),-,10,1,,,,
11,down,Capaldi X,Forget Me,8,2,9,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,1,14,,,,
13,down,Stormzy,Hide & Seek,11,2,4,,,,
14,down,Burna Boy,Last Last,10,1,26,,,,
15,-,Fredo,Daily Duppy (feat. GRM Daily),-,3,23,,,,
16,down,Anne-Marie x Aitch,Psycho,12,3,8,,,,
17,down,Aitch & Ed Sheeran,My G,14,2,12,,,,
18,up,佐藤竹善,All I Want For Christmas Is You,39,1,2,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
20,up,venbee & Goddard,messy in heaven,25,7,5,,,,
21,down,Fireboy DML & Ed Sheeran,Peru,19,2,35,,,,
22,down,James Hopkins,We Like,16,5,13,,,,
23,-,Wham!,Last Christmas (Single Version),-,2,7,70,2019-12-01,2,2020-12-27
24,-,Drake & 21 Savage,Rich Flex,-,23,1,,,,
25,-,Breezy T,Ku Lo Sa,-,25,1,,,,
26,-,Blue Mitchell,Tones for Joan's Bones,-,26,3,,,,
27,down,Steve Lacy,Bad Habit,18,18,7,,,,
28,up,Burna Boy,For My Hand (feat. Ed Sheeran),34,10,18,,,,
29,down,Steven Styles,As It Was (feat. Harry Rodgers),22,5,17,,,,
30,down,Bru-C,No Excuses,26,9,28,,,,
31,-,Imelda May,All for You,-,31,1,,,,
32,up,Paloma Faith,Only Love Can Hurt Like This,33,17,45,,,,
33,-,P!nk,Never Gonna Not Dance Again,-,33,1,,,,
34,-,John Holt,Green Green Grass,-,4,13,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),29,1,22,,,,
36,down,Ly Minh,It's A Resounding Song,24,19,16,,,,
37,down,OneRepublic,I Ain't Worried (Mixed),32,17,12,,,,
38,-,Little G Weevil,Big City Life,-,23,6,,,,
39,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",27,27,8,,,,
40,-,Drake & 21 Savage,On BS,-,40,1,,,,
41,down,D-Block Europe,Overseas (feat. Central Cee),38,25,3,,,,
42,-,Mashelela,Naughty Boy,-,42,1,,,,
43,-,Sidhu Moose Wala,Vaar,-,43,1,,,,
44,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",42,1,34,,,,
45,-,Andia,La nevedere,-,45,1,,,,
46,down,Hooverian Blur,Energy Energy,40,18,9,,,,
47,up,Bandokay & LD,Too Many Lies,48,47,2,,,,
48,up,Dean Lewis,How Do I Say Goodbye,53,48,5,,,,
49,-,POWER WAVE,RUFF & TUFF,-,49,1,,,,
50,-,Seba Safe,Lamont Lament,-,50,1,,,,
51,up,Chip,Snap Snap,51,39,8,,,,
52,-,Cabo Frio,Up One,-,16,2,,,,
53,down,AJR,World's Smallest Violin,50,30,20,,,,
54,up,Quavo & Takeoff,Messy,71,54,2,,,,
55,-,Kingdomstyle,Itz Christmas,-,3,1,,,,
56,-,Coldplay,Yellow,-,50,20,,,,
57,down,K-Trap,Warm,46,38,6,,,,
58,up,Eminem,Superman (feat. Dina Rae),60,46,17,,,,
59,-,MONSTA X,MIDDLE OF THE NIGHT,-,59,2,,,,
60,-,Mr. Polska & Young Igi,Ferrari,-,54,2,,,,
61,-,Central Cee,Doja (Mixed),-,19,4,,,,
62,-,Drake & 21 Savage,Privileged Rappers,-,62,1,,,,
63,down,Nicki Minaj,Super Freaky Girl,54,3,11,,,,
64,up,d4vd,Romantic Homicide,68,62,6,,,,
65,-,Zack Knight & Simran Kaur,Yaad Karogi,-,65,1,,,,
66,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",56,22,17,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),59,35,20,,,,
68,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,68,1,,,,
69,down,Taylor Swift,Bejeweled,21,8,3,,,,
70,up,LEE CHAE YEON,HUSH RUSH,75,32,5,,,,
71,-,Drake & 21 Savage,Major Distribution,-,71,1,,,,
72,down,Coldplay,Viva La Vida,64,42,12,,,,
73,-,Robin McKelle,Back to Black,-,73,1,,,,
74,down,BLACKPINK,Shut Down,62,1,8,,,,
75,-,Trellini,I Wanna Be Yours,-,64,4,,,,
76,-,Drake & 21 Savage,Circo Loco,-,76,1,,,,
77,down,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],74,74,6,,,,
78,-,Katy Perry,Firework,-,78,2,,,,
79,down,Amy Winehouse,Back to Black,61,29,9,,,,
80,-,The Seige,Die for You,-,80,1,,,,
81,-,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",-,75,1,,,,
82,up,Bruno Mars,When I Was Your Man,86,29,4,,,,
83,up,Backstreet Boys,I Want It That Way,90,56,2,,,,
84,-,Pop Smoke,Hotel Lobby,-,84,1,,,,
85,down,Akon,Smack That (feat. Eminem),83,18,15,,,,
86,down,Lana Del Rey,Summertime Sadness,72,46,13,,,,
87,-,Ed Sheeran,Celestial,-,24,4,,,,
88,down,Keane,Somewhere Only We Know,73,48,9,,,,
89,-,Guns N' Roses,November Rain,-,89,1,,,,
90,up,Jax,Victoria’s Secret,91,29,15,,,,
91,-,Rihanna,Diamonds,-,17,27,,,,
92,down,BLACKPINK,Pink Venom,76,1,12,,,,
93,down,Ghost,Mary on a Cross,70,41,13,,,,
94,up,Carmen Twillie & Lebo M,Circle of Life,99,52,3,,,,
95,down,Seafret,Atlantis,69,49,10,,,,
96,down,(G)I-DLE,Nxde,81,53,4,,,,
97,-,Culture Club,Karma Chameleon,-,44,1,,,,
98,-,Coldplay,A Sky Full of Stars,-,64,9,,,,
99,-,Dave,Starlight,-,1,26,,,,
100,-,Wheatus,Teenage Dirtbag,-,20,11,,,,
