Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,8,,,,
2,-,Drake & Central Cee,On The Radar Freestyle,-,2,1,,,,
3,-,NYCYPCD,Nothing Compares to You,-,3,1,,,,
4,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),28,2,4,,,,
5,down,Jazzy,Giving Me,4,3,13,,,,
6,up,Agu,Enjoy,16,6,2,,,,
7,down,D-Block Europe & Clavish,Pakistan,3,2,4,,,,
8,down,Miley Cyrus,Flowers,5,1,8,,,,
9,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],11,8,3,,,,
10,down,Alejandra Guzmán,Mirala Miralo,6,2,10,,,,
11,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,4,1,,,,
12,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,12,1,,,,
13,-,Libianca,People,-,2,20,,,,
14,up,Dua Lipa,Dance The Night,51,3,5,,,,
15,down,Jung Kook & Latto,Seven (Instrumental),2,2,2,,,,
16,down,Byron Messia,Talibans,13,3,11,,,,
17,down,FIFTY FIFTY,Cupid,15,3,17,,,,
18,down,Tfresh David,David Kushner Daylight,14,8,5,,,,
19,down,Nauraeli,Good Love,17,15,7,,,,
20,down,J Hus,Who Told You (feat. Drake),12,2,8,,,,
21,down,Unknown,What Was I Made For?,18,10,3,,,,
22,-,MATVEÏ,HIGHS&LOWS,-,22,1,,,,
23,-,Gunna,fukumean,-,20,3,,,,
24,-,Young Tone Dog,Murder in My Mind,-,8,18,,,,
25,down,Fredo,Scoreboard (feat. Tiggs Da Author),8,8,2,,,,
26,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,22,21,10,,,,
27,-,Lewis Capaldi,Wish You The Best,-,7,4,,,,
28,-,Stormzy & RAYE,The Weekend,-,28,1,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,10,20,,,,
30,-,Dj Ghosty,Scooby Doo,-,30,2,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),25,9,11,,,,
32,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,20,2,,,,
33,up,venbee & Goddard,messy in heaven,33,7,41,,,,
34,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),26,16,16,,,,
35,-,The Belonging Co & Hope Darst,Love Like This (Live),-,35,1,,,,
36,down,Central Cee,LET GO,34,2,32,,,,
37,down,Hillsong Hymnals,Raye Escapism,35,8,8,,,,
38,up,Lady Diana T,Make It Up,44,2,7,,,,
39,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,39,1,,,,
40,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],37,18,3,,,,
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,32,21,,,,
42,up,Coldplay,Viva La Vida,43,42,30,,,,
43,down,Silky,F U (feat. DMC),27,14,3,,,,
44,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",29,16,8,,,,
45,up,O5 a Radeček,A Sky Full of Stars (Live),50,32,11,,,,
46,-,The Maine,cruel summer,-,30,1,,,,
47,up,Peggy Gou,(It Goes Like) Nanana (Edit),57,27,3,,,,
48,down,Victony & Tempo,Soweto (Mixed),40,26,15,,,,
49,-,Şatellites,Deli Deli,-,29,1,,,,
50,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,50,1,,,,
51,-,Chriszter,Davido Unavailable,-,31,11,,,,
52,up,テイラー・スウィフト,Blank Space,53,10,19,,,,
53,-,Loreen,Tattoo,-,47,1,,,,
54,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,45,2,,,,
55,down,Kylie Minogue,Padam Padam,41,8,10,,,,
56,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,39,1,,,,
57,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],47,8,16,,,,
58,-,Ramiro Crowe,Hotel California,-,29,1,,,,
59,-,Jozef De Schutter,Eyes Closed,-,59,1,,,,
60,-,SHADXWBXRN,MASSACRE,-,60,1,,,,
61,down,Toosii & Khalid,Favorite Song (Remix),49,24,10,,,,
62,up,Jack Black,Peaches,80,5,16,,,,
63,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",42,31,3,,,,
64,down,"Bandokay, Abra Cadabra & Headie One","Hometown (feat. Kush, Akz, Rv, YF & Kash)",55,20,4,,,,
65,down,J Hus,Militerian (feat. Naira Marley),20,20,2,,,,
66,up,KALEO,Way Down We Go,69,60,5,,,,
67,-,Moji,Jain Makeba,-,67,1,,,,
68,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),82,34,5,,,,
69,-,Spinetta Y Los Socios Del Desierto,Cheques,-,66,1,,,,
70,-,Clean Bandit & Marina and The Diamonds,Disconnect,-,70,1,,,,
71,down,Evanescence,Bring Me To Life,66,45,17,,,,
72,down,Radiohead,Creep,70,58,11,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,28,,,,
74,down,Scanner,Daylit Daylight,32,32,2,,,,
75,-,Love The Beat,Charming Betsy (feat. Quilty),-,69,1,,,,
76,down,Elton John,I'm Still Standing,75,59,25,,,,
77,down,Taylor Swift,Enchanted (Taylor's Version),71,30,3,,,,
78,down,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,63,43,4,,,,
79,-,Camila Cabello,Shameless,-,79,4,,,,
80,-,Chill Cafe Beats,charm,-,80,2,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,52,16,,,,
82,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],79,64,7,,,,
83,up,NewJeans,Super Shy,83,19,3,,,,
84,up,Taylor Swift,Love Story (Taylor's Version),89,12,7,18,2021-02-21,18,2021-02-21
85,-,Haddaway,What Is Love,-,45,16,,,,
86,up,Mae Stephens,If We Ever Broke Up,98,86,3,,,,
87,-,Ryan Gosling,I’m Just Ken,-,7,1,,,,
88,-,Jason Aldean,Try That In A Small Town,-,88,1,,,,
89,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,87,13,71,2020-02-09,71,2020-02-09
90,-,D.O.D,So Much in Love,-,59,1,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,72,1,,,,
92,-,4 Non Blondes,What's Up?,-,56,8,,,,
93,-,DON XHONI,A m'don,-,93,1,,,,
94,-,Boy Phresh,Sittin On Top of the World,-,62,3,,,,
95,-,R.E.M.,Losing My Religion,-,64,12,,,,
96,-,Jincassable,V6//V6.,-,96,3,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,51,16,,,,
98,-,Lé Mon,Beauty,-,81,1,,,,
99,-,Kausak,The Last Soul Down X Lost Soul,-,85,1,,,,
