Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,6,99,2020-07-26,16,2020-09-20
3,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,5,59,2020-07-19,41,2020-08-09
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,6,79,2020-04-19,1,2020-07-05
5,down,Future,Life Is Good (feat. Drake),4,2,30,86,2020-01-12,6,2020-01-19
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,6,54,2020-07-12,6,2020-08-09
7,-,Bugzy Malone,M.E.N III,-,7,1,,,,
8,down,Tones and I,Dance Monkey,6,1,41,6,2019-10-06,1,2019-11-10
9,down,Nathan Dawe,Lighter (feat. KSI),8,2,3,,,,
10,-,D-Block Europe,We Won,-,10,1,,,,
11,up,Ayewaken,Blinding Lights,11,2,36,82,2020-01-26,44,2020-04-19
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,8,6,17,2020-07-12,17,2020-07-12
13,up,Digga D,Woi,15,3,6,,,,
14,down,S1mba,Rover (feat. DTG),12,2,20,88,2020-06-14,88,2020-06-14
15,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),13,1,11,,,,
16,up,Chris Brown & Young Thug,Go Crazy,17,13,12,98,2020-05-31,13,2020-08-16
17,-,Country Dons,Ramsay,-,17,1,,,,
18,down,Topic,Breaking Me (feat. A7S),14,10,14,94,2020-03-01,8,2020-08-16
19,-,Clout,Save Me,-,16,1,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,12,75,2020-05-24,1,2020-05-31
21,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),51,20,5,,,,
22,down,6ix9ine,PUNANI,5,5,2,52,2020-08-09,52,2020-08-09
23,down,Juice WRLD,Wishing Well,22,16,5,13,2020-07-19,13,2020-07-19
24,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,19,5,,,,
25,up,AJ Tracey & Mabel,West Ten,25,10,6,,,,
26,down,6ix9ine,GOOBA,21,1,14,100,2020-05-10,2,2020-05-17
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,10,6,74,2020-07-05,5,2020-07-12
28,down,Headie One & Drake,Only You Freestyle,16,3,4,88,2020-07-26,88,2020-07-26
29,down,StaySolidRocky,Party Girl,20,8,15,86,2020-05-10,14,2020-06-14
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,30,7,,,,
31,up,Tate McRae,you broke me first,33,3,6,81,2020-08-23,15,2020-11-15
32,up,Nathan Dawe,Flowers (feat. Jaykae),38,29,18,,,,
33,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,32,31,3,94,2020-08-23,94,2020-08-23
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,21,3,94,2020-08-02,94,2020-08-02
35,down,Fabel,Mellom sol og mellom lyn,24,24,3,,,,
36,down,BLACKPINK,How You Like That,27,2,7,3,2020-07-05,3,2020-07-05
37,up,DJ Khaled,GREECE (feat. Drake),44,28,4,24,2020-07-26,24,2020-07-26
38,down,Regard & RAYE,Secrets,31,31,6,,,,
39,up,Smallblanca Original,King Throne,46,39,5,,,,
40,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),34,1,23,,,,
41,down,Abra Cadabra,On Deck,29,9,4,,,,
42,down,Megan Thee Stallion,Savage,39,11,21,61,2020-03-22,14,2020-04-19
43,up,Juice WRLD,Robbery,48,40,14,33,2019-12-15,33,2019-12-15
44,down,Powfu,Death Bed (feat. beabadoobee),41,12,25,100,2020-03-01,7,2020-04-26
45,down,6ix9ine & Nicki Minaj,TROLLZ,36,1,9,89,2020-06-14,4,2020-06-21
46,down,Meekz,Like Me,40,6,11,,,,
47,down,Drake,Toosie Slide,45,4,19,65,2020-04-05,2,2020-04-26
48,down,Idina Menzel & Evan Rachel Wood,Show Yourself,37,25,20,55,2019-12-01,55,2019-12-01
49,up,Abra Cadabra,Cadabra Freestyle,78,43,6,,,,
50,-,Mr Say So,What It Really Means,-,43,1,,,,
51,up,Jason Derulo,Take You Dancing,62,11,3,71,2020-08-23,16,2021-01-17
52,up,AJ Tracey,Dinner Guest (feat. MoStack),52,12,16,,,,
53,up,Dua Lipa,Break My Heart,54,17,20,97,2020-03-29,5,2020-06-28
54,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,29,2,87,2020-08-16,73,2020-09-27
55,down,Billie Eilish,my future,7,7,2,7,2020-08-09,7,2020-08-09
56,down,M24 & Stickz,We Don't Dance,42,25,14,,,,
57,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),49,2,8,,,,
58,-,Hardy Caprio,9 Lives,-,58,1,,,,
59,up,ThemTwins,Fake Friends,64,59,3,,,,
60,down,Loski & MizOrMac,On Me,35,16,3,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,57,3,14,95,2020-05-10,3,2020-05-17
62,up,Doja Cat,Like That (feat. Gucci Mane),63,21,18,99,2020-04-12,91,2020-04-19
63,-,Charlie Sloth,Purple (feat. Polo G & Deno),-,63,1,,,,
64,down,Becky Hill & Sigala,Heaven On My Mind,61,56,4,,,,
65,-,Central Cee,Day in the Life,-,31,5,,,,
66,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,23,23,2,,,,
67,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",56,9,17,,,,
68,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],76,48,3,,,,
69,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),70,69,6,62,2020-07-12,62,2020-07-12
70,down,Lil Baby & 42 Dugg,We Paid,66,61,14,90,2020-05-10,19,2020-07-05
71,up,Sam Fischer,This City,71,54,16,,,,
72,down,Jemaine Clement,Shiny,68,68,12,,,,
73,up,Rick Astley,Never Gonna Give You Up,79,33,13,,,,
74,down,Big Tobz,Island Girl (feat. Tizzy & Brandz),28,28,2,,,,
75,up,Pop Smoke,Something Special,77,75,3,52,2020-07-12,52,2020-07-12
76,down,220 KID & GRACEY,Don't Need Love (Acoustic),74,74,4,,,,
77,down,Diljit Dosanjh,G.O.A.T.,58,58,2,,,,
78,up,Koffee,Lockdown,80,70,4,,,,
79,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,1,,,,
80,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",69,45,6,,,,
81,up,Ava Max,Who's Laughing Now,81,81,2,,,,
82,up,Coma,Na Na Na Na,85,61,11,,,,
83,up,Adele,Someone Like You,83,12,15,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,20,,,,
85,up,Kygo & Tina Turner,What's Love Got to Do with It,94,71,2,83,2020-09-06,57,2020-09-20
86,-,WHTKD,Say to Me (Radio Edit),-,56,10,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,53,13,,,,
88,down,Taylor Swift,cardigan,55,12,3,72,2020-07-26,1,2020-08-02
89,up,AC/DC,Thunderstruck,95,43,2,70,2019-11-17,63,2019-12-08
90,up,Travis Scott,goosebumps,90,17,16,89,2020-04-26,18,2020-05-03
91,-,Piper Rockelle,Sidewalk,-,65,1,,,,
92,down,M1llionz,B1llionz,75,15,5,,,,
93,down,Pop Smoke,Got It on Me,67,20,6,25,2020-07-12,25,2020-07-12
94,down,Pop Smoke,What You Know Bout Love,92,12,2,81,2020-07-12,14,2020-10-18
95,down,D-Block Europe,Plain Jane,73,11,5,,,,
96,down,The Notorious B.I.G.,Juicy,84,56,19,,,,
