Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,1,1,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,5,,,,
3,down,Habbits,Bad Habbits,1,1,6,,,,
4,down,Ed Sheeran,Shivers (Acoustic Version),2,2,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,11,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,8,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,10,,,,
8,-,Russ Millions,6:30,-,8,1,,,,
9,down,Glass Animals,Heat Waves,7,7,19,75,2021-02-28,71,2021-03-07
10,down,Rayy,Obsessed With You (feat. Central Cee),8,8,3,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,3,24,76,2021-04-25,2,2021-05-02
12,up,Doja Cat,Woman,12,8,2,,,,
13,up,Money Man,Money Man Perry,22,12,3,,,,
14,down,Jonasu,Black Magic,11,3,17,,,,
15,down,Digga D,2k17,13,4,6,,,,
16,up,Wizkid,Essence (feat. Tems) [Mixed],16,9,11,,,,
17,down,Dave & Stormzy,Clash,15,3,14,,,,
18,down,Olivia Rodrigo,Good 4 U (Mixed),17,6,9,,,,
19,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],-,19,1,,,,
20,down,Liquid Soul & Electric Universe,Liquid Universe,10,6,3,,,,
21,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,1,24,84,2021-05-09,17,2021-05-16
22,down,Doja Cat,Need To Know,21,21,2,,,,
23,down,Billie Eilish,Happier Than Ever,19,17,6,,,,
24,-,Bugzy Malone,War Mode,-,24,1,,,,
25,down,ARZ,Alone with You,23,19,7,,,,
26,-,Ghost Harmonics,Waiting for the Ghost Train,-,26,1,,,,
27,down,Digga D,Wasted (feat. ArrDee),25,3,9,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,29,3,2021-04-04,3,2021-04-04
29,down,Becky Hill & David Guetta,Remember,26,17,13,,,,
30,down,Billie Eilish,No Time To Die,29,1,15,78,2020-02-16,7,2020-02-23
31,down,Beggin',Beggin,28,22,3,,,,
32,down,Sleepy Hallow,2055,27,27,12,,,,
33,up,Dave,Verdansk,36,7,9,,,,
34,-,M24,N.F.T.R,-,34,1,,,,
35,-,J DEEN,She Knows,-,35,5,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),35,5,27,9,2021-04-18,1,2021-05-16
37,down,TWICE,The Feels,14,14,2,,,,
38,up,Nirvana,Smells Like Teen Spirit,84,38,19,,,,
39,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,39,1,,,,
40,up,Becky Hill & Topic,My Heart Goes (La Di Da),44,30,4,,,,
41,-,Nardo Wick,Who Want Smoke?,-,41,1,,,,
42,up,Tion Wayne & ArrDee,Wid It,43,3,9,,,,
43,down,P110 & MIST,"#1Take, Pt. 2",39,6,4,,,,
44,up,ArrDee,Oliver Twist,48,15,11,,,,
45,up,Dermot Kennedy,Better Days,62,30,2,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,42,6,20,,,,
47,down,Tom Grennan,Little Bit of Love,45,25,31,,,,
48,-,LIVE,Lightning Crashes (Live),-,25,17,,,,
49,up,Tesher,Jalebi Baby,55,8,20,,,,
50,down,Drake,Girls Want Girls (feat. Lil Baby),49,10,6,,,,
51,up,Oliver Tree,Life Goes On,58,51,4,,,,
52,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",51,35,6,,,,
53,down,Sam Smith,Like I Can,46,34,7,,,,
54,down,LISA,LALISA,52,5,5,,,,
55,down,Tones And I,Fly Away,54,23,18,,,,
56,-,Adele,Send My Love (To Your New Lover),-,27,1,,,,
57,-,Adele,Rolling In the Deep,-,35,1,,,,
58,up,aespa,Savage,69,58,2,,,,
59,up,The Weeknd,Take My Breath,61,8,10,,,,
60,up,50 Cent,In Da Club,75,28,10,,,,
61,down,That band Honey.,Talk Like That,60,47,11,,,,
62,-,Little Mix,Sweet Melody,-,3,28,,,,
63,down,Drake,Way 2 Sexy (feat. Future & Young Thug),56,5,4,,,,
64,down,Sia,Unstoppable,59,24,3,81,2019-11-10,81,2019-11-10
65,-,MKTO,Classic,-,65,1,,,,
66,-,Bru-C,Mesmerised,-,36,3,,,,
67,up,Adele,Hello,77,25,2,,,,
68,up,CHRONOS R Official,Love Tonight (Remix),68,62,8,,,,
69,-,Little Mix,Confetti (feat. Saweetie),-,2,20,,,,
70,-,Freestyle,Fly Freestyle (Instrumental),-,28,14,,,,
71,-,SET,Mine (DREAM BLACK's Sad Trip Remix),-,71,1,,,,
72,-,Koffee,West Indies,-,72,1,,,,
73,down,Aitch,Party Round My Place (feat. Avelino),33,9,3,,,,
74,down,"Digga D, Savo & Horrid1",Keep Talkin,40,40,3,,,,
75,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),73,50,9,,,,
76,up,SL,Tropical,80,43,6,,,,
77,-,wewantwraiths,Question Us,-,77,1,,,,
78,down,Silky,Wanna Be,74,18,10,,,,
79,-,D-Block Europe & Lil Pino,Kevin McCallister,-,12,10,,,,
80,down,Drake,Fair Trade (feat. Travis Scott),67,9,5,,,,
81,-,Rockwell,Somebody's Watching Me,-,45,1,,,,
82,-,Ryan Follese,Summer Like You,-,57,1,,,,
83,down,Beyoncé,Halo,72,53,5,,,,
84,up,DJ Filwé,Whisper of Love,95,59,2,,,,
85,-,Reh Dogg,Wonderwall,-,52,14,,,,
86,up,Ezu & Harshdeep Kaur,Jannat,91,35,12,,,,
87,down,Anne-Marie,TRACK 11,76,9,12,,,,
88,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],86,70,8,,,,
89,-,SR,Welcome to Brixton,-,49,14,,,,
90,down,Ed Sheeran,Visiting Hours,70,4,9,,,,
91,down,Ben E. King,Stand By Me,88,62,14,,,,
92,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,21,56,2021-03-21,1,2021-03-28
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,62,2,,,,
94,down,Elton John,I'm Still Standing,79,59,5,,,,
