Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Indevotion,Go Go Go Go Go!,2,1,8,,,,
3,up,Harry Styles,As It Was,3,1,15,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,4,2,18,,,,
5,up,Burna Boy,Last Last,6,1,9,,,,
6,down,LF SYSTEM,Afraid To Feel,5,5,6,,,,
7,-,Calypso Rose,Green Green Grass,-,6,3,,,,
8,-,Digga D,STFU,-,8,1,,,,
9,up,Belters Only,Make Me Feel Good (feat. Jazzy),11,6,15,,,,
10,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,10,1,,,,
11,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",10,1,17,,,,
12,down,D-Block Europe,Red (Elegant and Gang),9,6,5,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),14,8,25,,,,
14,down,Lizzo,A Very Special Message From Lizzo,12,9,11,,,,
15,up,Bru-C,No Excuses,18,9,11,,,,
16,down,Tion Wayne & La Roux,IFTK,13,8,9,,,,
17,down,Ed Sheeran,Shivers,15,2,42,,,,
18,down,Benz,Je M'appelle,8,3,8,,,,
19,-,NLE Choppa,In The UK,-,19,1,,,,
20,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,10,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,16,10,,,,
22,-,Harry Styles,Late Night Talking,-,13,2,,,,
23,down,Dave,Starlight,21,1,20,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],24,20,5,,,,
25,-,Appletree,Easy On Me,-,18,6,,,,
26,down,Marvin-lowe.com,Future Wait For You,23,23,4,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,23,15,,,,
28,down,GOD,Sofa,25,18,4,,,,
29,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,18,12,,,,
30,-,Metallica,Master of Puppets,-,30,1,,,,
31,down,Beyoncé,BREAK MY SOUL,29,19,4,,,,
32,down,Punk Rock Factory,We Don't Talk About Bruno,22,7,8,,,,
33,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,32,3,,,,
34,down,Paloma Faith,Only Love Can Hurt Like This,27,17,28,,,,
35,down,Fernando Gelbard,Flowers (Sombrero De Flores),32,32,12,,,,
36,down,Sam Fender,Seventeen Going Under,33,21,26,,,,
37,up,The Game,Hate It Or Love It (feat. 50 Cent),41,35,3,,,,
38,down,Sia,Unstoppable,30,24,29,81,2019-11-10,81,2019-11-10
39,up,Panic! At the Disco,House of Memories,40,22,6,,,,
40,up,Aitch & Ashanti,Baby,47,2,19,,,,
41,-,Ruth B.,Dandelions,-,32,5,,,,
42,up,Joji,Glimpse of Us,42,29,5,,,,
43,-,Russ Millions,Fall in Love,-,43,1,,,,
44,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,44,6,,,,
45,-,Тото,Aha,-,3,17,,,,
46,up,Rema,Track 15,51,46,10,,,,
47,-,DON XHONI,Katile,-,47,1,,,,
48,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,48,1,,,,
49,down,Jessica Darrow,Surface Pressure,43,7,27,,,,
50,up,Lil Baby,In A Minute,56,22,14,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,17,19,,,,
52,up,Sidhu Moose Wala,295,58,9,8,,,,
53,up,OneRepublic,I Ain't Worried,55,51,4,,,,
54,down,Eminem & Snoop Dogg,From The D 2 The LBC,17,4,3,,,,
55,up,Robin S.,Show Me Love,68,55,7,,,,
56,-,Ed Sheeran,2step (feat. Lil Baby),-,27,8,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,67,51,3,,,,
58,down,SCSI-9,Stairs & Stars,52,48,11,,,,
59,-,The 1975,Part of the Band,-,59,1,,,,
60,down,Tears for Fears,Everybody Wants To Rule the World,53,34,9,,,,
61,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],66,61,5,,,,
62,-,aespa,Girls,-,62,1,,,,
63,up,Journey,Don't Stop Believin' (Live),72,63,6,,,,
64,down,Jack Harlow,First Class,57,9,10,,,,
65,up,Bru-C & Simula,You & I,77,63,21,,,,
66,-,Pascal Letoublon,Stay the Night,-,66,1,,,,
67,-,Mesmerised,Into the Game,-,67,1,,,,
68,up,AJR,World's Smallest Violin,81,30,3,,,,
69,up,50 Cent,Many Men (Wish Death),70,57,4,,,,
70,down,WALK THE MOON,Shut Up and Dance,65,55,7,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,71,11,,,,
72,-,G-Eazy & Halsey,Him & I,-,45,3,,,,
73,-,Pentagono,Hotel California,-,73,1,,,,
74,up,Glenn Jones,Finesse,85,66,3,,,,
75,-,Vibe Chemistry,Balling,-,56,10,,,,
76,up,Shawn Mendes,Stitches,82,72,7,,,,
77,down,AQUA Project,Baby I,60,48,12,,,,
78,down,Jup van Heeren,Dolls,76,61,13,,,,
79,down,Charlie Puth & Jung Kook,Left and Right,45,6,3,,,,
80,down,Sidhu Moose Wala,The Last Ride,71,12,7,,,,
81,-,Oasis,Don't Look Back In Anger,-,67,13,,,,
82,down,Musical Youth,"Pass the Dutchie (7"" Version)",59,59,5,,,,
83,down,Ricky Rich & Dardan,Habibi (Albanian Remix),74,67,6,,,,
84,-,Tracy Chapman,Fast Car,-,75,15,,,,
85,up,Gorillaz,Feel Good Inc.,87,74,4,,,,
86,up,Akon,Locked Up,93,48,3,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],62,62,15,,,,
88,down,ArrDee,Come & Go (Black Sherif Remix),83,47,6,,,,
89,-,Michael Jackson,Billie Jean,-,28,20,,,,
90,-,Biffy Clyro,Machines,-,90,1,,,,
91,up,Belters Only & Jazzy,Don't Stop Just Yet,94,59,9,,,,
92,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,6,9,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,1,,,,
94,down,Toto,Africa,91,62,4,,,,
95,-,ジェジュン,Life Support,-,95,1,,,,
96,down,Sam Ryder,SPACE MAN,75,38,6,,,,
97,-,Drake,Take Care (feat. Rihanna),-,89,6,,,,
98,up,National Radio Station,Have You Ever Seen the Rain,99,53,5,,,,
99,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],-,79,1,,,,
100,down,Calvin Harris,Summer,84,69,8,,,,
