Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,6,,,,
2,-,Central Cee,LET GO,-,2,1,,,,
3,-,Solanca,Escapism,-,3,1,,,,
4,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,3,2,7,,,,
5,up,Bobby Saint,Unholy,6,3,2,,,,
6,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,2,4,,,,
7,up,Anne-Marie x Aitch,Psycho,8,3,14,,,,
8,down,Meghan Trainor,Made You Look,5,2,9,,,,
9,-,LadBaby,Food Aid (feat. Bents Green School),-,9,1,,,,
10,up,IShowSpeed,World Cup,10,8,6,,,,
11,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,5,3,,,,
12,down,Kid Francescoli,Miss Mess,9,2,9,,,,
13,down,Bugzy Malone & TeeDee,Out Of Nowhere,12,3,6,,,,
14,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,14,8,12,,,,
15,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,15,1,,,,
16,down,Chris Brown,Under the Influence,13,3,18,,,,
17,down,venbee & Goddard,messy in heaven,15,7,11,,,,
18,-,Sidemen & Jme,Christmas Drillings,-,18,1,,,,
19,up,Elton John & Ed Sheeran,Merry Christmas,22,1,8,,,,
20,-,Ariana Grande,Santa Tell Me,-,12,8,77,2019-12-08,8,2020-12-27
21,down,Capaldi X,Forget Me,17,2,15,,,,
22,down,Burna Boy,Last Last,19,1,32,,,,
23,-,Band Aid 20,Do They Know It's Christmas?,-,23,1,,,,
24,down,Clavish,Rocket Science (feat. D-Block Europe),16,4,5,,,,
25,down,Kelly Clarkson,Underneath the Tree,24,14,14,77,2019-12-22,16,2020-12-27
26,down,Stormzy,Hide & Seek,20,2,10,,,,
27,up,Taylor Swift,Anti-Hero,27,2,9,,,,
28,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,28,3,34,2019-12-29,13,2020-12-27
29,down,Gottfrid,Step Into Christmas,26,18,3,,,,
30,down,Leona Lewis,One More Sleep,28,25,15,,,,
31,up,Sia,Snowman,36,27,9,,,,
32,up,Meghan Trainor,NO,34,24,5,,,,
33,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,33,1,,,,
34,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,15,69,2019-12-29,21,2020-12-27
35,up,José Feliciano,Feliz Navidad,42,6,3,,,,
36,down,James Hopkins,We Like,32,5,19,,,,
37,up,Fireboy DML & Ed Sheeran,Peru,37,2,41,,,,
38,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest Of Them All) [Mixed],-,38,1,,,,
39,up,Emilio,Wonderful Christmastime,39,24,4,,,,
40,up,Vegedream,Ramenez la coupe à la maison,57,27,14,,,,
41,-,Dwayne Johnson,You're Welcome,-,41,4,,,,
42,down,D-Block Europe,Overseas (feat. Central Cee),40,25,9,,,,
43,-,Slade,Merry Xmas Everybody,-,32,2,,,,
44,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,13,2,,,,
45,down,Aitch & Ed Sheeran,My G,38,2,18,,,,
46,down,Bobby Helms,Jingle Bell Rock (Single Version),35,24,4,56,2019-12-22,19,2020-12-27
47,down,The Ronettes,Sleigh Ride,46,46,2,57,2019-12-29,31,2020-12-27
48,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],59,24,5,,,,
49,-,Oxlade,KU LO SA (Mixed),-,13,3,,,,
50,up,K-Trap,Warm,92,38,12,,,,
51,-,KAWALi,Let It Rip (Remix) [feat. Clavish & wewantwraiths],-,51,1,,,,
52,down,Headie One,50s,25,25,2,,,,
53,down,Burna Boy,For My Hand (feat. Ed Sheeran),47,10,24,,,,
54,down,Steven Styles,As It Was (feat. Harry Rodgers),48,5,23,,,,
55,-,The Specials,Ghost Town,-,55,1,,,,
56,-,Unown,Clip One,-,56,1,,,,
57,down,Ly Minh,It's A Resounding Song,50,19,22,,,,
58,down,D-Block Europe,Bankroll Got Bigger,29,9,3,,,,
59,up,Justine Skye,Collide (feat. Tyga),62,23,5,,,,
60,-,Gene Watson,Count Me Out,-,60,1,,,,
61,up,Miguel,Sure Thing,64,4,2,,,,
62,-,Bailey,How Do I Say Goodbye,-,33,1,,,,
63,-,Dirty Harry,Kill Bill,-,7,1,,,,
64,down,East 17,Stay Another Day,53,45,11,,,,
65,-,claquepot,pointless,-,54,2,,,,
66,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,1,8,,,,
67,down,LEE CHAE YEON,HUSH RUSH,56,32,11,,,,
68,-,Eminem,Superman (feat. Dina Rae),-,68,1,,,,
69,-,Yvshiro,Doja (Remix),-,69,1,,,,
70,down,Chick Corea,Tones for Joan's Bones,55,28,11,,,,
71,-,Fahad Al Kubaisi,اظلم,-,71,1,,,,
72,up,MC L da Vinte & MC Gury,Parado No Bailão,73,72,2,,,,
73,-,EMPIRE & Kizz Daniel,Cough (Odo),-,44,3,,,,
74,-,Ruth B.,Dandelions (slowed + reverb),-,74,1,,,,
75,up,Chris Rea,Driving Home for Christmas (2019 Remaster),84,48,4,92,2019-12-29,61,2020-12-27
76,down,Drake & 21 Savage,Rich Flex,60,23,7,,,,
77,-,OneRepublic,I Ain't Worried (Mixed),-,17,15,,,,
78,down,Dermot Kennedy,Kiss Me,65,52,6,,,,
79,-,Miracle of Sound,Ditto,-,79,1,,,,
80,down,JVKE,Golden Hour,75,27,4,,,,
81,-,Lightning Cavalry,Seconds of Feeling Good,-,37,2,,,,
82,down,Boney M.,Mary's Boy Child / Oh My Lord,70,70,3,,,,
83,down,Lil Uzi Vert,Just Wanna Rock,68,23,5,,,,
84,-,Darlene Love,All Alone on Christmas,-,84,2,,,,
85,-,Mud,Lonely This Christmas,-,57,7,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,23,,,,
87,down,Akon,Smack That (feat. Eminem),83,18,21,,,,
88,-,X-Ray Spex,Obsessed With You,-,88,1,,,,
89,-,Dave,Starlight,-,1,28,,,,
90,-,Max the Sax,Make Me Feel Good,-,7,18,,,,
91,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),90,40,4,,,,
92,-,BubbleWrap,We Don't Talk About Bruno,-,92,1,,,,
93,down,Officiel Ungdom,Felle Dansen,66,43,11,,,,
94,-,Cliff Richard,Mistletoe and Wine,-,39,2,,,,
95,-,AJR,World's Smallest Violin,-,30,21,,,,
96,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,96,1,,,,
97,down,Hooverian Blur,Energy Energy,69,18,15,,,,
98,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,74,7,,,,
99,down,Coldplay,Viva La Vida,78,42,18,,,,
