Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,1,5,90,2020-01-12,36,2020-03-15
3,up,Billie Eilish,everything i wanted,30,3,11,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,14,4,11,45,2019-11-24,10,2020-08-30
5,down,Lil King,Own It (Stormzy),4,2,10,,,,
6,down,Justin Bieber,Yummy,5,5,4,86,2020-01-05,3,2020-01-12
7,down,Eminem,Godzilla (feat. Juice WRLD),3,3,2,69,2020-01-26,38,2020-03-15
8,up,Lewis Swift,Wait for You,8,3,13,85,2019-10-06,68,2019-10-13
9,-,Future,Life Is Good (feat. Drake),-,2,2,86,2020-01-12,6,2020-01-19
10,down,Ayewaken,Blinding Lights,9,2,8,82,2020-01-26,44,2020-04-19
11,up,Lewis Capaldi,Bruises,11,6,13,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,3,13,7,2019-10-06,7,2019-10-06
13,down,Arizona Zervas,ROXANNE,12,6,12,14,2019-11-24,4,2019-12-22
14,down,DigDat,Ei8ht Mile (feat. Aitch),2,2,2,,,,
15,down,Maroon 5,Memories,13,3,13,36,2019-10-06,2,2019-11-17
16,down,Trevor Daniel,Falling,15,14,10,61,2019-11-24,14,2020-01-05
17,up,Dua Lipa,Don't Start Now,18,6,13,19,2019-11-03,3,2020-01-05
18,-,M Huncho,Pee Pee,-,18,1,,,,
19,up,Billie Eilish,bad guy,24,17,13,5,2019-10-06,5,2019-10-06
20,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",17,1,13,,,,
21,down,YNW Melly,Suicidal,19,19,7,97,2019-12-01,25,2020-02-02
22,down,DARKOO & One Acen,Gangsta,21,4,11,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,2,13,1,2019-10-06,1,2019-10-06
24,-,GRM Daily,"Faith In My Killy (feat. Nafe Smallz, Yxng Bane, Blade Brown and Skrapz)",-,24,1,,,,
25,up,Dutchavelli,Only If You New,51,25,2,,,,
26,-,Billie Eilish,when the party's over,-,26,3,99,2019-12-29,27,2020-02-02
27,down,Dave,Location (feat. Burna Boy),23,14,13,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,15,13,43,2019-10-13,39,2019-11-10
29,down,Endor,Pump It Up,27,19,11,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),35,17,6,52,2019-12-15,22,2020-02-02
31,down,Unknown,The Beginning of All,25,10,9,66,2019-12-08,45,2019-12-15
32,down,Stormzy,Still Disappointed,16,2,3,,,,
33,down,Regard,Ride It,29,8,13,57,2019-10-06,13,2019-11-10
34,down,James Blunt,Monsters,28,28,2,,,,
35,down,Eminem,Darkness,7,7,2,75,2020-01-26,75,2020-01-26
36,down,Fredo,Netflix & Chill,34,2,12,,,,
37,up,Kygo & Whitney Houston,Higher Love,38,13,12,22,2019-10-06,20,2019-10-13
38,-,J Hus,Big Conspiracy (feat. iceè tgm),-,38,1,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,23,13,87,2019-10-20,28,2019-12-08
40,down,Selena Gomez,Lose You to Love Me,39,4,13,53,2019-10-27,2,2019-11-03
41,up,Lewis Capaldi,Hold Me While You Wait,46,31,11,71,2019-10-06,65,2019-10-27
42,up,Jax Jones & Ella Henderson,This Is Real,45,30,13,,,,
43,-,J Hus,Play Play (feat. Burna Boy),-,43,1,,,,
44,-,"OFB, BandoKay & Double Lz",OT BOPPIN,-,12,1,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),40,5,11,13,2019-10-06,13,2019-10-06
46,down,MIST,Savage,33,3,4,,,,
47,up,Doja Cat,Say So (feat. Nicki Minaj),55,3,5,57,2020-03-08,13,2020-05-10
48,down,Post Malone,Circles,44,11,13,2,2019-10-06,2,2019-10-06
49,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],43,25,8,,,,
50,-,Dermot Kennedy,Outnumbered,-,29,12,73,2019-10-20,73,2019-10-20
51,down,Jonas Brothers,What a Man Gotta Do,20,20,2,53,2020-01-19,21,2020-01-26
52,up,Matthew Wilder,Break My Stride,68,49,2,,,,
53,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,64,53,2,,,,
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,23,12,52,2020-04-12,48,2020-04-19
55,up,Mustard,Ballin’ (feat. Roddy Ricch),59,35,8,93,2019-11-10,19,2020-01-12
56,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,4,,,,
57,-,Billie Eilish,ocean eyes,-,44,5,67,2019-12-29,67,2019-12-29
58,down,D-Block Europe,Darling,47,13,5,,,,
59,down,blackbear,hot girl bummer,57,26,13,75,2019-10-06,24,2019-11-10
60,down,Halsey,You should be sad,52,36,3,,,,
61,up,Roddy Ricch,High Fashion (feat. Mustard),69,53,3,78,2019-12-15,22,2020-02-16
62,-,Forever Young,Forever Young,-,47,3,,,,
63,down,Don Toliver,No Idea,56,55,9,95,2019-12-08,26,2020-01-12
64,down,DigDat,New Dior (feat. D-Block Europe),54,5,10,,,,
65,down,D-Block Europe,Creep,31,31,2,,,,
66,down,David Guetta,Titanium (feat. Sia),60,42,12,,,,
67,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],62,30,9,77,2020-01-19,77,2020-01-19
68,-,K-Trap,Paid The Cost,-,68,1,,,,
69,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",58,2,12,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,61,8,13,35,2019-10-06,2,2019-10-13
71,-,J Hus,Repeat (feat. Koffee),-,71,1,,,,
72,down,Keezy,Bop (Remix),66,16,11,91,2019-11-24,61,2019-12-15
73,down,Poundz,Opp Thot,67,7,13,,,,
74,down,Harry Styles,Adore You,70,23,8,24,2019-12-08,6,2020-04-19
75,-,SAINt JHN,Roses (Imanbek Remix Extended),-,2,1,84,2020-04-05,61,2020-05-24
76,-,Ali Gatie,What If I Told You That I Love You,-,32,1,48,2020-02-02,48,2020-02-02
77,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,32,13,25,2019-10-13,16,2019-12-15
78,-,Y2K & bbno$,Lalala,-,37,6,11,2019-10-06,11,2019-10-06
79,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),42,42,2,33,2020-01-19,26,2020-01-26
80,-,Doja Cat,Boss Bitch,-,19,1,60,2020-03-22,23,2020-04-26
81,-,Koffee,Toast,-,77,1,,,,
82,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,82,1,,,,
83,down,LINKIN PARK,In the End,82,38,8,,,,
84,-,OFB,YOUNGEST IN CHARGE (feat. SJ),-,64,3,,,,
85,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",48,48,2,50,2020-01-19,38,2020-01-26
86,down,Eminem,Unaccommodating (feat. Young M.A),32,32,2,43,2020-01-19,30,2020-01-26
87,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",85,50,12,64,2019-10-13,26,2019-10-27
88,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),74,22,8,64,2019-12-08,64,2019-12-08
89,down,Merry Christmas Baby,Merry Christmas Baby,73,7,6,,,,
90,up,Girls Party Project,Turn Up the Music,91,26,13,,,,
91,down,Eminem,Premonition (Intro),41,41,2,59,2020-01-26,59,2020-01-26
92,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,34,9,25,2019-10-27,23,2019-11-24
93,down,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),76,27,9,,,,
94,down,Stormzy,Lessons,83,33,7,,,,
95,down,Likybo,Kraazy,81,81,3,,,,
96,-,J Hus,Fight for Your Right,-,96,1,,,,
97,down,Selena Gomez,Rare,63,19,3,96,2020-01-12,13,2020-01-19
98,down,Kiesza,Hideaway,96,92,2,,,,
99,-,J Hus,Must Be,-,6,9,,,,
100,-,Roddy Ricch,Boom Boom Room,-,100,1,,,,
