Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,5,,,,
2,up,Tems,Damages,2,1,4,,,,
3,up,Tiwa Savage,Koroba,4,1,10,,,,
4,up,Simi & Ms Banks,THERE FOR YOU,34,4,2,,,,
5,up,Simi,NO LONGER BENEFICIAL,8,5,4,,,,
6,up,Wizkid,Smile (feat. H.E.R.),9,1,13,,,,
7,up,Chris Brown & Young Thug,Go Crazy,11,1,23,98,2020-05-31,13,2020-08-16
8,down,Tems,Ice T,3,3,3,,,,
9,down,Tems,The Key,6,3,3,,,,
10,down,Tems,Free Mind,7,5,3,,,,
11,up,Bryson Tiller,Outta Time (feat. Drake),50,11,2,64,2020-10-11,64,2020-10-11
12,down,Tems,Interference,5,5,3,,,,
13,up,Simi & Adekunle Gold,BITES THE DUST,49,13,2,,,,
14,down,Tems,Higher,10,9,3,,,,
15,up,Simi & WurlD,TRIGGERED,46,15,2,,,,
16,up,Simi,CITY LIGHTS,52,16,2,,,,
17,up,Simi,UNDESERVING,55,17,2,,,,
18,down,Tiwa Savage,Park Well (feat. Davido),14,2,7,,,,
19,down,Tems,Try Me,13,2,16,,,,
20,down,Tems,Témìládè Interlude,12,12,3,,,,
21,down,Rotimi,In My Bed (feat. Wale),17,2,44,,,,
22,up,Bryson Tiller,Years Go By,56,22,2,,,,
23,down,Tiwa Savage,Dangerous Love,15,1,14,,,,
24,up,Bryson Tiller,Always Forever,42,24,3,,,,
25,down,The Weeknd,Blinding Lights,16,1,46,94,2019-12-01,1,2020-03-01
26,up,Giveon,Stuck On You,60,10,2,,,,
27,down,Chris Brown,No Guidance (feat. Drake),19,1,49,34,2019-10-06,34,2019-10-06
28,up,Azanti & PsychoYP,Focused,74,11,2,,,,
29,down,6LACK,Pretty Little Fears (feat. J. Cole),20,4,49,,,,
30,down,Khalid,Better,21,4,49,,,,
31,up,Bryson Tiller,I'm Ready for You,66,31,2,,,,
32,up,Bryson Tiller,Things Change,67,32,2,,,,
33,down,Omah Lay,Do Not Disturb,26,9,25,,,,
34,up,Bryson Tiller,Sorrows,69,34,2,,,,
35,down,Tory Lanez,The Take (feat. Chris Brown),22,1,48,65,2019-11-24,65,2019-11-24
36,down,Rotimi,Love Riddim,25,1,49,,,,
37,up,Jorja Smith,Come Over (feat. Popcaan),75,34,2,,,,
38,down,Omah Lay,Hello Brother,27,12,24,,,,
39,up,Bryson Tiller,Inhale,71,27,6,,,,
40,up,Bryson Tiller,Timeless Interlude,68,40,2,,,,
41,down,Tiwa Savage,Ole (feat. Naira Marley),24,5,7,,,,
42,down,SZA,Hit Different (feat. Ty Dolla $ign),28,10,6,48,2020-09-13,48,2020-09-13
43,up,Bryson Tiller,Next to You,72,43,2,,,,
44,up,Bryson Tiller,Keep Doing What You’re Doing,70,44,2,,,,
45,-,Sevyn Streeter & Davido,Kissez,-,45,1,,,,
46,up,Giveon,Still Your Best,80,26,2,,,,
47,up,Ella Mai,Not Another Love Song,82,47,2,,,,
48,down,Tems,These Days,29,1,21,,,,
49,down,Tiwa Savage,Save My Life,31,8,7,,,,
50,down,VEDO,You Got It,36,29,5,71,2020-09-27,67,2020-10-04
51,down,Tems,Mr Rebel,30,9,49,,,,
52,down,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),32,7,7,,,,
53,down,PARTYNEXTDOOR,BELIEVE IT,40,1,29,100,2020-03-29,55,2020-04-05
54,up,Giveon,Last Time (feat. Snoh Aalegra),79,54,2,,,,
55,down,Tiwa Savage & Sam Smith,Temptation,33,5,7,,,,
56,down,Maleek Berry,Konnect,37,4,11,,,,
57,down,6LACK,Switch,41,17,49,,,,
58,down,Khalid,Young Dumb & Broke,43,9,49,,,,
59,down,Nonso Amadi,Tonight,45,15,49,,,,
60,down,Tory Lanez,A Woman,18,18,3,,,,
61,up,Veeiye,On & On,92,61,3,,,,
62,down,6LACK,Seasons (feat. Khalid),53,21,49,,,,
63,down,Chloe x Halle,Do It,58,7,22,,,,
64,down,Tems,Looku Looku,51,10,49,,,,
65,down,Odunsi (The Engine),star signs (feat. Runtown),61,17,49,,,,
66,down,Bryson Tiller,Don't,35,21,49,,,,
67,down,Khalid,Saturday Nights,54,15,49,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),64,20,49,,,,
69,down,Tiwa Savage,Celia's Song,62,11,7,,,,
70,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,22,49,,,,
71,down,Teyana Taylor,Killa (feat. Davido),65,2,17,,,,
72,up,PARTYNEXTDOOR,Loyal (feat. Drake),76,3,46,90,2019-11-24,42,2019-12-01
73,up,Giveon,When It's All Said And Done,81,73,2,,,,
74,down,Tory Lanez,Look How GOD Works,23,23,3,,,,
75,up,Khalid,Eleven (Remix) [feat. Summer Walker],98,32,24,,,,
76,up,Ali Gatie,It's You,88,34,49,41,2019-10-06,35,2019-10-27
77,up,Khalid,Talk,93,16,49,86,2019-10-06,86,2019-10-06
78,up,Chris Brown,Lower Body (feat. Davido),84,4,48,,,,
79,down,Tory Lanez,Solar Drive @ Night,38,38,3,,,,
80,-,WESLEE,London Love (P2J Remix) [feat. Stonebwoy],-,80,1,,,,
81,up,6LACK,Know My Rights (feat. Lil Baby),86,2,16,,,,
82,-,SZA,Love Galore (feat. Travis Scott),-,33,43,,,,
83,-,Mannywellz,Peace,-,15,1,,,,
84,-,Trey Songz,TRACK 14,-,84,1,,,,
85,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,12,,,,
86,down,Bryson Tiller,Exchange,48,32,47,,,,
87,up,Jhené Aiko,B.S. (feat. H.E.R.),90,1,32,79,2020-03-08,73,2020-03-15
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,14,34,,,,
89,down,Tiwa Savage,FWMM (F*CK With My Mind),63,13,7,,,,
90,down,Paul Play,Angel of My Life,73,73,2,,,,
91,down,John Legend,All of Me,85,33,47,,,,
92,-,Ari Lennox,Chocolate Pomegranate,-,92,1,,,,
93,-,Aya Nakamura,Doudou,-,61,1,,,,
94,down,Tiwa Savage,Us (Interlude),83,10,7,,,,
95,down,Banky W.,Strong Ting,87,87,2,,,,
96,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,89,1,,,,
97,up,Jorja Smith,Be Honest (feat. Burna Boy),97,4,49,,,,
98,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,48,85,2019-11-10,34,2019-11-24
99,-,Trey Songz,TRACK 12,-,71,1,,,,
100,-,Khalid,Location,-,36,40,,,,
