Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Stand Strong (feat. The Samples),1,1,6,,,,
2,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),3,1,19,,,,
3,down,"Lojay, Sarz & Chris Brown",Monalisa,2,2,5,,,,
4,up,Gyakie,SOMETHING,51,3,2,,,,
5,down,Chris Brown,Under the Influence,4,1,60,,,,
6,up,Tems,Crazy Tings,6,1,41,,,,
7,down,Tems,Free Mind,5,5,91,,,,
8,down,Wizkid,Smile (feat. H.E.R.),7,1,101,,,,
9,up,Tems,Higher,10,9,74,,,,
10,down,Adekunle Gold,Sinner (feat. Lucky Daye),8,1,50,,,,
11,down,Tems,Damages,9,1,92,,,,
12,down,6LACK,Pretty Little Fears (feat. J. Cole),11,4,137,,,,
13,up,Khalid,Better,13,4,137,,,,
14,up,Tems,The Key,14,3,91,,,,
15,down,The Weeknd,Blinding Lights,12,1,134,94,2019-12-01,1,2020-03-01
16,up,Nonso Amadi,Tonight,17,15,137,,,,
17,up,Chris Brown & Young Thug,Go Crazy,18,1,111,98,2020-05-31,13,2020-08-16
18,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,1,1,,,,
19,down,Tems,Try Me,15,2,104,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,72,37,2021-02-21,8,2021-03-21
21,down,Khalid,Young Dumb & Broke,19,9,137,,,,
22,down,Muni Long,Hrs and Hrs,20,2,25,,,,
23,down,Tiwa Savage,Somebody’s Son (feat. Brandy),21,1,44,,,,
24,-,BOJ,See Me - A COLORS SHOW,-,8,1,,,,
25,up,Chris Brown,No Guidance (feat. Drake),26,1,137,34,2019-10-06,34,2019-10-06
26,up,SZA,Tread Carefully,61,26,2,,,,
27,down,Tems,Replay,22,4,40,,,,
28,down,Summer Walker,No Love,23,4,33,,,,
29,up,6LACK,UMI Says,69,29,2,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,68,6,2021-03-14,2,2021-05-09
31,down,Magixx,Love Don't Cost A Dime,24,4,39,,,,
32,down,Tems,Found (feat. Brent Faiyaz),28,5,40,,,,
33,up,Tory Lanez,The Take (feat. Chris Brown),36,1,136,65,2019-11-24,65,2019-11-24
34,down,GIVĒON,For Tonight,30,13,39,,,,
35,down,The Weeknd,Save Your Tears,27,7,91,80,2020-03-22,1,2021-03-21
36,down,The Weeknd,Starboy (feat. Daft Punk),32,20,137,,,,
37,down,Nonso Amadi & Majid Jordan,Different,25,12,4,,,,
38,down,Davido,FEM,35,1,93,,,,
39,down,Lucky Daye,Over,31,18,15,,,,
40,down,SZA,I Hate U,34,4,29,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,14,122,,,,
42,down,Adekunle Gold,It Is What It Is,37,1,60,,,,
43,up,Aaryan Shah,Renegade,47,28,8,,,,
44,up,SZA,Love Galore (feat. Travis Scott),45,33,131,,,,
45,down,Tems,Ice T,39,3,85,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,137,,,,
47,down,6LACK,Seasons (feat. Khalid),42,21,137,,,,
48,down,GIVĒON,Lie Again,41,3,8,,,,
49,down,Tems,Interference,43,5,80,,,,
50,down,John Legend,All of Me,44,33,134,,,,
51,down,6LACK,Switch,46,17,137,,,,
52,down,Omah Lay,Do Not Disturb,49,9,113,,,,
53,up,Terri,Danger,53,2,14,,,,
54,down,AMARIA BB,Slow Motion,48,26,13,,,,
55,down,Tayc,Sans effet,33,33,3,,,,
56,up,SZA,2AM,66,56,2,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,8,61,76,2021-04-25,2,2021-05-02
58,down,Odunsi (The Engine),star signs (feat. Runtown),52,17,137,,,,
59,up,Preyé,Malibu,77,59,2,,,,
60,down,Giveon,Stuck On You,58,10,81,,,,
61,down,Tory Lanez,Luv,60,28,45,,,,
62,down,Bryson Tiller,Don't,57,21,134,,,,
63,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),50,5,13,,,,
64,down,Obongjayar & Sarz,Gone Girl,59,22,45,,,,
65,down,The Weeknd,The Hills,56,33,118,,,,
66,-,Tay Iwar,Bad4u,-,20,1,,,,
67,up,Rotimi,Love Riddim,83,1,136,,,,
68,down,H.E.R.,Come Through (feat. Chris Brown),64,10,57,,,,
69,down,Khalid,Saturday Nights,63,15,119,,,,
70,down,Omah Lay,Hello Brother,55,12,111,,,,
71,up,Chris Brown,Don't Judge Me,88,38,29,,,,
72,-,Chlöe,Surprise,-,27,1,,,,
73,down,SZA,Good Days,71,4,77,39,2021-01-03,8,2021-01-10
74,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,65,1,,,,
75,-,John Legend,Honey (feat. Muni Long),-,75,1,,,,
76,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),65,9,46,,,,
77,up,Marshmello & Khalid,Numb,79,77,2,,,,
78,-,B25 kisah,Here I am to worship Drill,-,78,1,,,,
79,-,Aya Nakamura,Méchante,-,79,1,,,,
80,down,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),75,27,38,,,,
81,-,Diddy & Bryson Tiller,Gotta Move On,-,21,1,,,,
82,down,Rotimi,In My Bed (feat. Wale),76,2,131,,,,
83,down,The Weeknd,Call Out My Name,68,31,125,,,,
84,up,Summer Walker & Drake,Girls Need Love (Remix),98,19,42,,,,
85,down,Giveon,Like I Want You,84,17,55,,,,
86,-,Lucianne,More,-,86,1,,,,
87,down,The Weeknd,Sacrifice,67,3,24,,,,
88,up,Banky W.,Selense (feat. Mercy Chinwo),89,47,11,,,,
89,-,Wizkid,"Shabba (feat. Chris Brown, Trey Songz & French Montana)",-,89,1,,,,
90,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,52,,,,
91,up,Khalid,Location,92,36,119,,,,
92,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",78,59,21,,,,
93,-,The Weeknd,Die For You,-,18,1,,,,
94,down,Mooski,Track Star,82,6,64,88,2021-04-18,88,2021-04-18
95,down,Khalid,Last Call,94,11,16,,,,
96,-,Chris Brown,Back to Sleep,-,60,26,,,,
97,-,Ella Mai,DFMU,-,16,16,,,,
98,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,47,,,,
99,down,Giveon,Still Your Best,95,26,58,,,,
100,-,Bryson Tiller,Exchange,-,32,62,,,,
